Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,חמישי שישי,3,1,2,,,,
2,up,Maya Dadon,כמו שאני,2,2,9,,,,
3,down,Eden Hason,מה פספסתי,1,1,24,,,,
4,up,Harry Styles,As It Was,5,3,8,,,,
5,up,Osher Cohen,אהובי לב אדום,14,2,2,,,,
6,up,Mor & Avi Aburomi,חצי שלי,6,3,9,,,,
7,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,4,2,18,,,,
8,down,Eden Hason,בואי נישן על זה,7,7,6,,,,
9,down,Omer Adam,לבד על המיטה,8,1,15,,,,
10,up,Agam Buhbut,שירי דיכאון,13,10,15,,,,
11,up,Tuna,היי בייב,15,7,23,,,,
12,down,Eden Ben Zaken,Wtf,9,9,2,,,,
13,down,Noa Kirel & Itay Galo,פעמון,11,4,9,,,,
14,down,Kendrick Lamar,N95,10,10,2,,,,
15,up,Osher Cohen,מקבל על עצמי,19,2,14,,,,
16,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,22,4,14,,,,
17,up,Lizzo,About Damn Time,23,17,2,,,,
18,up,אנה זק,לך לישון,24,1,20,,,,
19,up,Jack Harlow,First Class,27,15,7,,,,
20,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,16,2,,,,
21,up,Odeya,אם הייתי צריכה,31,2,26,,,,
22,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),33,17,6,,,,
23,up,Nunu,ליבינג דה דרים,26,14,13,,,,
24,up,עומר אדם & Gal Adam,אחים בדם,40,11,6,,,,
25,up,Eden Hason,מדליקה לי הכל,36,2,30,,,,
26,down,Maroon 5,This Love,17,17,2,,,,
27,up,הגר יפת,שוב אני נשברת,43,21,17,,,,
28,up,Eden Hason,ככה כל יום,42,5,15,,,,
29,up,Agam Buhbut & שחר סאול,באתי להציל אותך,39,5,30,,,,
30,down,Kendrick Lamar,United In Grief,12,12,2,,,,
31,up,Itay Levy,מחכה שתבואי,45,12,12,,,,
32,down,Maroon 5,Payphone (feat. Wiz Khalifa),18,18,2,,,,
33,up,מאיה דדון,חוץ ממך,48,1,18,,,,
34,down,Kendrick Lamar & Kodak Black,Silent Hill,30,30,2,,,,
35,down,Kendrick Lamar,Father Time (feat. Sampha),21,21,2,,,,
36,up,Eyal Golan,בזמן האחרון,47,7,8,,,,
37,down,Maroon 5,Maps,20,20,2,,,,
38,up,Jasmin Moallem,יחפים,50,4,24,,,,
39,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),70,4,4,,,,
40,up,Farruko,Pepas,51,4,34,,,,
41,up,Kendji Girac & Omer Adam,Bomba,44,41,2,,,,
42,up,Eyal Golan,גלבייה,52,19,7,,,,
43,up,Odeya,הרב שלי אומר,54,31,2,,,,
44,up,Eyal Golan,אושר מזוייף,57,13,7,,,,
45,up,Eyal Golan,חצי משוגעת,56,21,7,,,,
46,up,Odeya,תשבור לי ת'לב,64,8,16,,,,
47,up,Eden Hason,את חסרה לי,60,1,93,,,,
48,up,Glass Animals,Heat Waves,58,18,37,75,2021-02-28,71,2021-03-07
49,up,Eyal Golan,איזה געגוע,63,14,7,,,,
50,down,Kendrick Lamar & Taylour Paige,We Cry Together,29,29,2,,,,
51,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,34,2,,,,
52,up,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],67,33,2,,,,
53,up,Eyal Golan,אהבה של ילדים,71,22,7,,,,
54,up,Omer Adam & Static & Ben El,לכאורה,62,10,11,,,,
55,down,Maroon 5,She Will Be Loved (Radio Mix),28,28,2,,,,
56,up,Ilay Elmakys,פרק אחרון,76,56,4,,,,
57,down,Kendrick Lamar,Rich Spirit,32,32,2,,,,
58,up,Omer Adam,חורף באוטו,72,1,29,,,,
59,down,Kendrick Lamar,Count Me Out,37,37,2,,,,
60,up,Eden Ben Zaken,מה קרה,81,1,21,,,,
61,down,Kendrick Lamar,Worldwide Steppers,25,25,2,,,,
62,down,Maroon 5,Animals,38,38,2,,,,
63,up,Tuna,בסיבוב (feat. Tzlil),79,21,96,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,3,44,,,,
65,up,Eyal Golan,קצת שמח קצת עצוב,75,17,7,,,,
66,up,Omer Adam,חצי דפוק,74,1,42,,,,
67,-,Harry Styles,Late Night Talking,-,21,1,,,,
68,-,Harry Styles,Music For a Sushi Restaurant,-,33,1,,,,
69,down,Maroon 5,Memories,35,19,27,36,2019-10-06,2,2019-11-17
70,-,Harry Styles,Daylight,-,43,1,,,,
71,up,Osher Cohen,זוגות כאלה,95,4,49,,,,
72,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,41,41,2,,,,
73,up,Tuna,עולם משוגע (feat. Nechi Nech),80,19,76,,,,
74,-,Harry Styles,Little Freak,-,48,1,,,,
75,-,Harry Styles,Matilda,-,42,1,,,,
76,-,Harry Styles,Grapejuice,-,52,1,,,,
77,-,Harry Styles,Cinema,-,57,1,,,,
78,down,Maroon 5,One More Night,46,46,2,,,,
79,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,53,53,2,,,,
80,-,Harry Styles,Daydreaming,-,56,1,,,,
81,up,Osher Cohen & Noa Kirel,רעשים,82,1,23,,,,
82,down,Kendrick Lamar,Rich (Interlude),49,49,2,,,,
83,-,Harry Styles,Love Of My Life,-,58,1,,,,
84,-,Harry Styles,Keep Driving,-,68,1,,,,
85,up,Tuna,סהרה,88,14,23,,,,
86,-,Harry Styles,Satellite,-,61,1,,,,
87,-,Harry Styles,Boyfriends,-,86,1,,,,
88,down,Kendrick Lamar,Crown,61,61,2,,,,
89,-,Gal Adam,פרח,-,51,1,,,,
90,down,Kendrick Lamar & Tanna Leone,Mr. Morale,65,65,2,,,,
91,down,Maroon 5,Sugar,59,59,2,,,,
92,down,Liel Nahtom,נגמר לנו הזמן,86,43,19,,,,
93,down,Maroon 5,Girls Like You (feat. Cardi B),55,55,2,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,87,6,46,,,,
95,down,Peer Tasi,ערק,83,7,2,,,,
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,64,5,89,2021-04-04,78,2021-04-11
97,down,Kendrick Lamar,Auntie Diaries,68,68,2,,,,
98,down,Kendrick Lamar,Savior (Interlude),69,69,2,,,,
99,down,Eden Hason,שקיעות אדומות,90,1,82,,,,
100,-,Osher Cohen,כל הזמן אומרת,-,8,89,,,,
