Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,88,,,,
2,up,Sade,Like a Tattoo,2,2,4,,,,
3,down,Laufey,From The Start,1,1,51,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,3,96,,,,
5,up,Nectar Quintet,Little Tree,6,3,23,,,,
6,down,Nectar Quintet,Swingin On the Crescent,5,1,23,,,,
7,down,Nectar Quintet,Serene Sunset,4,2,23,,,,
8,up,Nectar Quintet,Warm Nights,9,3,23,,,,
9,down,Nectar Quintet,Smoky Rooms,8,5,23,,,,
10,up,Roy Ayers,Funk in the Hole,12,1,136,,,,
11,up,Sade,No Ordinary Love,15,11,4,,,,
12,down,Sade,Kiss of Life,7,7,4,,,,
13,up,Marilyn Maye,Put on a Happy Face,17,1,141,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),24,1,142,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),11,1,80,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,238,,,,
17,down,Laufey,Bored,10,2,7,,,,
18,down,Nectar Quintet,Let the Music Flow,13,11,21,,,,
19,up,John Coltrane,My Favorite Things,22,3,139,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,10,95,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,3,86,,,,
22,up,Bobby Hutcherson,Goin' Down South,23,9,89,,,,
23,down,Nina Simone,Feeling Good,16,1,224,,,,
24,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,5,30,,,,
25,up,John Coltrane,My Shining Hour,25,4,136,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,27,1,150,,,,
27,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,28,22,54,,,,
28,up,Laufey,Promise,31,13,22,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),37,13,42,,,,
30,up,Melody Gardot,Baby I'm a Fool,36,7,166,,,,
31,up,The Dave Brubeck Quartet,Take Five,32,31,2,,,,
32,-,Jan Johansson,Visa Från Utanmyra,-,4,175,,,,
33,up,Pat Metheny,You’re Everything,35,29,3,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,34,9,69,,,,
35,down,Refeeld & Kloetie,Gouache,30,29,5,,,,
36,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),39,36,4,,,,
37,up,Sade,Pearls,55,37,3,,,,
38,down,Nina Simone,I Put a Spell On You,29,6,80,,,,
39,down,Phonics,Cursed Licks of Time,19,19,20,,,,
40,-,Ola Kvernberg,The Purple Jack - Reviver (feat. Trondheim Symphony Orchestra),-,40,1,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,15,57,,,,
42,-,Ola Kvernberg,The Purple Jack - Rallartando (feat. Trondheim Symphony Orchestra),-,42,1,,,,
43,-,Ola Kvernberg,The Purple Jack - Overture (feat. Trondheim Symphony Orchestra),-,43,1,,,,
44,up,Melody Gardot,Morning Sun,90,7,74,,,,
45,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,70,,,,
46,-,Ola Kvernberg,The Purple Jack - Tuxcore (feat. Trondheim Symphony Orchestra),-,46,1,,,,
47,-,Laufey,Second Best,-,41,5,,,,
48,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",38,38,3,,,,
49,-,Robert Glasper,Let Go,-,49,1,,,,
50,-,Ola Kvernberg,The Purple Jack - Largo Terminale (feat. Trondheim Symphony Orchestra),-,50,1,,,,
51,-,Robert Glasper,Awakening Dawn,-,51,1,,,,
52,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,52,1,,,,
53,-,Chrono,Crescent Moon Caravan,-,53,2,,,,
54,up,berlioz & Ted Jasper,deep in it,93,31,15,,,,
55,-,Phonics,Bittersweet Enchantments,-,28,19,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,6,79,,,,
57,-,Miles Davis,Blue in Green (Mono Version),-,9,60,,,,
58,up,Chrono,Velvet Dreamscape,87,58,2,,,,
59,-,Chrono,Reverie's Embrace,-,51,3,,,,
60,-,Chrono,Dreams in Technicolor,-,60,2,,,,
61,down,Chrono,Chasing Constellations,58,58,3,,,,
62,-,Ola Kvernberg,Intermezzo (feat. Trondheim Symphony Orchestra),-,62,1,,,,
63,down,NITESHY,Scientist's Time-Turning,53,52,4,,,,
64,up,Chrono,Nebula's Slumber Song,98,56,4,,,,
65,up,Chrono,Voyage of the Mind's Eye,84,65,4,,,,
66,down,Ray Charles,Hit the Road Jack,33,4,51,,,,
67,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,67,1,,,,
68,down,NITESHY,Scientist's Responsibility Revealed,44,44,4,,,,
69,-,Ola Kvernberg,Monolith (feat. Trondheim Symphony Orchestra),-,41,3,,,,
70,down,Chrono,Spectres of the Subconscious,63,63,3,,,,
71,-,Chrono,Galactic Daydream,-,58,3,,,,
72,-,NITESHY,Scientist's Epoch Journey,-,46,2,,,,
73,-,Chrono,Astral Arcades,-,73,1,,,,
74,-,Ola Kvernberg,The Purple Jack - reviveR (feat. Trondheim Symphony Orchestra),-,74,1,,,,
75,down,AviatorX,Dreams' Redemption Song,49,49,2,,,,
76,-,Chrono,Enigmatic Nocturnes,-,76,2,,,,
77,-,Chet Baker,My Funny Valentine,-,18,38,,,,
78,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,67,2,,,,
79,-,Chrono,Nightingale's Dreamflight,-,79,2,,,,
80,-,luh tschut,Let Love Forgive,-,65,2,,,,
81,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,81,1,,,,
82,down,Wynton Marsalis,A Sleepin' Bee,62,14,74,,,,
83,-,CornerHaenger,Invisible Hero,-,83,2,,,,
84,up,NITESHY,Temporal Crossroads,95,70,4,,,,
85,-,NITESHY,Rewound Horizons,-,66,3,,,,
86,-,Chrono,Phantom's Serenade,-,86,1,,,,
87,-,AviatorX,Resurgence of Imagination,-,87,1,,,,
88,-,NITESHY,Scientist's Altered Destiny,-,88,2,,,,
89,-,Most Iverson,All I See in You,-,9,30,,,,
90,down,Chrono,Suspended in Reverie,73,55,5,,,,
91,-,Hassan Kahn,Starlit Secrets,-,91,1,,,,
92,-,Chrono,Stardust Sonata,-,47,3,,,,
93,-,Theo Croker,Dinner With Sade,-,93,1,,,,
94,down,AviatorX,Rise of the Dream Guardian,43,43,3,,,,
95,-,Miles Davis,So What,-,7,41,,,,
96,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,72,4,,,,
97,down,NITESHY,Legacy Rekindled,68,36,3,,,,
98,-,CornerHaenger,Masked Crusaders,-,98,1,,,,
99,-,luh tschut,Harmony Restored,-,55,3,,,,
100,-,TeeDub,Cloaked in Silence,-,100,1,,,,
