Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,8,1,217,,,,
2,up,Al Jarreau,We're In This Love Together,4,2,234,,,,
3,up,Dave Brubeck,Take Five,5,3,219,,,,
4,-,Al Jarreau,Mornin',-,2,232,,,,
5,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,6,5,222,,,,
6,-,David A. Stewart,Lily Was Here,-,1,217,,,,
7,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,226,,,,
8,down,The Dave Brubeck Quartet,Take Five,3,2,199,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,1,1,230,,,,
10,down,Koop,Koop Island Blues,2,1,227,,,,
11,-,ホレス・シルヴァー,Doodlin' (Horace Silver & the Jazz Messengers),-,11,1,,,,
12,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,12,1,,,,
13,-,"Andrew Bird, Alan Hampton & Ted Poor",You’d Be So Nice to Come Home To,-,13,1,,,,
14,-,Hugh Masekela,Send Me,-,14,1,,,,
15,-,Ellen Andrea Wang,Hummingsong (feat. Rob Luft & Jon Fält),-,15,1,,,,
16,-,Ntjam Rosie,What Is Love?,-,16,1,,,,
17,down,Herbie Hancock,Stitched Up (feat. John Mayer),7,6,215,,,,
18,-,"Peter Erskine, John Taylor & Palle Danielsson",Fable,-,18,1,,,,
19,-,Nat Adderley & Julian Cannonball Adderley,Work Song,-,19,1,,,,
20,-,The Len Phillips Big Band,"Alright, Okay, You Win (Jive) [feat. Iain Mackenzie]",-,20,1,,,,
21,-,droni mitchell,Donkey Kong and Chill (Lofi),-,21,1,,,,
22,-,Teddy Wilson,Fine and Dandy,-,22,1,,,,
23,-,PYJÆN,Gold Plated (feat. Odette Peters),-,23,1,,,,
24,-,Blue Rondo a la Turk,Change,-,24,1,,,,
25,-,Curtis Fuller,Five Spot After Dark,-,25,1,,,,
26,-,Hank Mobley & Hank Mobley Quintet,Funk In Deep Freeze,-,26,1,,,,
27,-,Nils Petter Molvær,Vilderness,-,27,1,,,,
28,-,Les Wanyika,Sina Makosa,-,28,1,,,,
29,-,Lou Donaldson,Play Ray (Remastered),-,29,1,,,,
30,-,Duchess,Strip Polka,-,30,1,,,,
31,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,31,1,,,,
32,-,Wes Montgomery,Boss City,-,32,1,,,,
33,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,33,1,,,,
34,-,Wes Montgomery,Delilah (Take 4),-,34,1,,,,
35,-,Paul Gonsalves,Dukes Place,-,35,1,,,,
36,-,Red Garland,Hey Now,-,36,1,,,,
37,-,Stanley Turrentine,Tin Tin Deo,-,37,1,,,,
38,-,Donald Byrd,The Cat Walk,-,38,1,,,,
39,-,Herbie Hancock,Driftin',-,39,1,,,,
40,-,"Bobby Timmons, Sam Jones & Jimmy Cobb",This Here,-,40,1,,,,
41,-,Paul Desmond,Alone Together,-,41,1,,,,
