Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,238,,,,
2,up,The Weeknd,After Hours,5,1,223,4,2020-02-23,1,2020-03-29
3,down,4batz,u made me a st4r (Apple Music Edition),1,1,4,,,,
4,down,SZA,SOS,3,1,77,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,8,,,,
6,up,The Weeknd,Starboy,8,1,238,65,2019-12-08,35,2021-02-14
7,up,Stevie Wonder,Songs in the Key of Life,29,19,68,,,,
8,down,Sade,The Best of Sade,7,4,237,,,,
9,up,The Weeknd,Dawn FM,10,1,125,,,,
10,down,Chris Brown,11:11 (Deluxe),9,1,7,,,,
11,down,Sade,Love Deluxe,6,6,189,,,,
12,down,The Weeknd,"My Dear Melancholy,",11,4,237,78,2019-12-01,73,2021-04-04
13,up,Marvin Gaye,What's Going On,26,18,157,,,,
14,down,The Weeknd,The Highlights (Deluxe),12,6,16,,,,
15,down,The Weeknd,Beauty Behind the Madness,13,4,237,43,2021-02-14,43,2021-02-14
16,down,Tory Lanez,Alone at Prom (Deluxe),15,2,28,,,,
17,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),97,69,6,,,,
18,up,Stevie Wonder,Innervisions,47,47,43,,,,
19,down,Amy Winehouse,Frank,18,9,67,,,,
20,down,Childish Gambino,"""Awaken, My Love!""",14,14,232,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,138,,,,
22,down,Solange,A Seat at the Table,17,17,30,,,,
23,up,Sade,Diamond Life,31,17,173,,,,
24,down,Nu Guinea,Nuova Napoli,22,8,215,,,,
25,up,D'Angelo,Voodoo,61,35,36,,,,
26,down,Doja Cat,Hot Pink (Video Deluxe),25,3,164,59,2021-04-11,42,2021-04-18
27,down,Steve Lacy,The Lo-Fis,24,19,92,,,,
28,down,SZA,Ctrl (Deluxe),23,6,103,,,,
29,down,Usher,Confessions (Expanded Edition),19,15,102,,,,
30,up,Erykah Badu,Baduizm (Special Edition),30,25,127,,,,
31,down,The Weeknd,House of Balloons (Original),27,2,148,3,2021-03-28,3,2021-03-28
32,down,Steve Lacy,Gemini Rights,28,1,98,,,,
33,up,Aya Nakamura,NAKAMURA (Deluxe Edition),35,2,232,72,2019-11-10,72,2019-11-10
34,up,Prince,Sign O' The Times (Super Deluxe),57,50,10,,,,
35,down,The Weeknd,After Hours (LIve At SoFi),33,4,65,,,,
36,down,Kid Cudi,Entergalactic,34,1,87,,,,
37,up,The Black Eyed Peas,Elephunk,37,15,76,,,,
38,down,The Weeknd,Trilogy (Original Version),32,13,30,,,,
39,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,63,9,,,,
40,down,Jordan Rakei,The Loop,16,16,5,,,,
41,up,The Weeknd,Kiss Land (Deluxe),41,11,191,,,,
42,up,Brent Faiyaz,Larger Than Life,48,1,31,,,,
43,up,Chris Brown,Indigo (Extended),45,8,235,95,2019-10-06,78,2019-11-10
44,down,Jorja Smith,falling or flying (Reimagined),21,7,4,,,,
45,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),42,42,3,,,,
46,down,Venerus & Mace,Love Anthem - EP,38,3,238,,,,
47,up,Kali Uchis,Red Moon In Venus,50,2,65,,,,
48,down,Kali Uchis,Isolation,39,19,181,,,,
49,down,Jamiroquai,A Funk Odyssey,44,19,177,,,,
50,up,Daniel Caesar,Freudian,80,25,206,,,,
52,up,Brent Faiyaz,WASTELAND,60,4,101,,,,
53,up,Erykah Badu,Mama's Gun,55,19,127,,,,
54,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),59,4,59,,,,
55,up,Brent Faiyaz,Sonder Son,77,32,93,,,,
56,-,Artisti Vari,Napoli Segreta Vol.2,-,23,24,,,,
57,up,Michael Kiwanuka,Love & Hate,72,12,214,,,,
58,down,Serena Brancale,Je so accussì,40,10,61,,,,
59,down,Bryson Tiller,Bryson Tiller,36,1,10,,,,
60,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",51,31,35,,,,
61,up,Solange,When I Get Home,75,24,52,,,,
62,down,Boney M.,Daddy Cool,54,10,171,,,,
63,up,Various Artists,Napoli Segreta,96,27,104,,,,
64,down,Black Pumas,Black Pumas,46,9,185,73,2020-01-26,73,2020-01-26
65,down,Yaya Bey,Ten Fold,43,43,3,,,,
66,up,Whitney Houston,Whitney,82,8,117,,,,
67,-,Funkool Orchestra,Latin Freaks,-,,1,,,,
68,down,Anderson .Paak,Malibu,67,33,80,,,,
69,down,USHER,COMING HOME (Expanded Edition),63,7,13,,,,
70,up,Joji,BALLADS 1,78,6,231,,,,
72,-,Summer Walker,Over It,-,3,229,25,2019-10-06,2,2019-11-17
73,up,GIVĒON,When It's All Said And Done... Take Time,84,6,134,58,2021-03-14,10,2021-03-21
74,-,6LACK,FREE 6LACK (Bonus Track Version),-,13,152,,,,
75,down,Aya Nakamura,DNK,65,5,67,,,,
76,up,Jalen Ngonda,Come Around and Love Me,85,50,7,,,,
77,down,6LACK,Since I Have A Lover,69,2,63,,,,
78,down,PARTYNEXTDOOR,Partynextdoor,64,40,47,,,,
79,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),87,33,59,,,,
80,up,Chris Brown,BREEZY - It's Giving Christmas,99,46,31,,,,
81,-,José James,1978,-,62,3,,,,
82,up,Fridayy,Fridayy,83,12,31,,,,
83,-,Tayc,ROOM 96,-,13,24,,,,
84,-,Boney M.,The Greatest Hits,-,22,106,,,,
85,-,Anderson .Paak,Ventura,-,18,104,,,,
86,up,Tory Lanez,PLAYBOY,98,7,128,34,2021-03-07,9,2021-03-14
87,-,Masego,Masego,-,14,32,,,,
88,-,Dee C Lee,Just Something,-,,1,,,,
89,-,Cleo Sol,Rose in the Dark,-,52,7,,,,
90,up,Barry White,The Ultimate Collection,92,18,206,,,,
91,down,Bryson Tiller,T R A P S O U L (Deluxe),58,10,136,40,2020-09-27,21,2020-10-04
92,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,49,31,80,,,,
93,-,Anita Baker,Giving You the Best That I Got,-,34,6,,,,
94,-,Sade,Soldier of Love,-,46,47,,,,
95,down,Brent Faiyaz,F**k the World,66,13,180,27,2020-02-09,3,2020-02-16
96,-,Stevie Wonder,Hotter Than July,-,64,13,,,,
97,-,GIVĒON,Give Or Take,-,4,99,,,,
98,-,mansionz,Mansionz,-,56,9,,,,
99,-,Khalid,American Teen,-,5,215,,,,
100,-,October London,The Rebirth of Marvin,-,91,2,,,,
