Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,2,3,,,,
3,up,Gracie Abrams,The Secret of Us,27,3,2,,,,
4,up,Luísa Sonza,Escândalo Íntimo,11,1,44,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,11,,,,
6,down,Don Toliver,Hardstone Psycho,2,2,6,,,,
7,up,Camila Cabello,"C,XOXO",54,7,2,,,,
8,down,Dillaz,O Próprio,5,1,20,,,,
9,down,Anna Joyce,A Peça,6,3,5,,,,
10,up,Olivia Rodrigo,GUTS (spilled),13,8,15,,,,
11,down,Slow J,Afro Fado,9,1,32,,,,
12,up,LUDMILLA,Numanice #3 (Ao Vivo),18,4,19,,,,
13,up,Dua Lipa,Radical Optimism,15,1,12,,,,
14,down,Gunna,One of Wun,7,1,8,,,,
15,down,Tems,Born in the Wild,8,4,4,,,,
16,down,Anitta,Funk Generation,14,2,10,,,,
17,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",16,13,5,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,35,18,4,,,,
19,up,Van Zee,do.mar,20,2,31,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,16,,,,
21,up,Olivia Rodrigo,SOUR (Video Version),53,5,114,,,,
22,up,Travis Scott,UTOPIA,23,1,49,,,,
23,up,Beyoncé,COWBOY CARTER,25,1,14,,,,
24,down,Edgar Domingos,Às de Copas,21,4,15,,,,
25,up,Chris Brown,11:11 (Deluxe),39,10,12,,,,
26,up,Kehlani,CRASH,59,26,2,,,,
27,down,Pedro Domingues,Simples,17,8,165,,,,
28,up,Kygo,Kygo,64,28,2,,,,
29,up,Frank Ocean,Blonde,36,15,223,30,2019-11-10,30,2019-11-10
30,up,Tyla,TYLA,38,6,20,,,,
31,-,Tz da Coronel,Direto da Selva,-,31,1,,,,
32,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],41,1,36,,,,
33,down,T-Rex,COR D'ÁGUA,19,1,76,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,32,1,15,,,,
35,up,Taylor Swift,Midnights (The Til Dawn Edition),43,3,57,,,,
