Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,4,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,down,Anitta,Funk Generation,2,2,3,,,,
4,up,Dillaz,O Próprio,5,1,13,,,,
5,up,Slow J,Afro Fado,9,1,25,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,9,,,,
7,up,Beyoncé,COWBOY CARTER,8,1,7,,,,
8,up,Edgar Domingos,Às de Copas,10,4,8,,,,
9,up,Okenio M,Coração Cromado - EP,25,9,2,,,,
10,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,3,6,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,4,,,,
12,up,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,8,,,,
13,up,Van Zee,do.mar,18,2,24,,,,
14,down,Pearl Jam,Dark Matter,12,4,4,,,,
15,down,Nagalli,Magic Show,6,6,3,,,,
16,up,Tyla,TYLA,17,6,13,,,,
17,-,Gunna,One of Wun,-,17,1,,,,
18,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,5,,,,
19,up,Capitão Fausto,Subida Infinita,22,4,9,,,,
20,up,4batz,u made me a st4r (Apple Music Edition),56,20,2,,,,
21,down,J. Cole,Might Delete Later,20,3,6,,,,
22,up,Kendrick Lamar,Mr. Morale & The Big Steppers,55,1,81,,,,
23,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),89,23,2,,,,
24,down,Chris Brown,11:11 (Deluxe),23,10,5,,,,
25,up,Pedro Domingues,Simples,41,8,158,,,,
26,up,Beyoncé,RENAISSANCE,29,1,94,,,,
27,up,Travis Scott,UTOPIA,31,1,42,,,,
28,down,Olivia Rodrigo,GUTS (spilled),27,8,8,,,,
29,up,LUDMILLA,Numanice #3 (Ao Vivo),30,4,12,,,,
30,up,Kendrick Lamar,DAMN.,63,30,32,,,,
31,down,Trent Reznor & Atticus Ross,Challengers (Original Score),24,24,3,,,,
32,up,SZA,SOS,32,1,75,,,,
33,down,Benson Boone,Fireworks & Rollerblades,26,9,8,,,,
34,up,WILLOW,empathogen,62,34,2,,,,
35,down,PTM,jingle.tm - EP,14,14,3,,,,
36,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",28,12,5,,,,
37,down,Justice,Hyperdrama,21,21,3,,,,
38,up,Drake,"Honestly, Nevermind",93,1,88,,,,
39,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,44,9,235,37,2019-11-10,16,2021-02-07
40,up,Frank Ocean,Blonde,40,15,216,30,2019-11-10,30,2019-11-10
41,down,St. Vincent,All Born Screaming,19,19,3,,,,
42,down,Mc IG,Todo Mundo Odeia o IG,37,10,8,,,,
43,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,34,2,13,,,,
44,down,Ivandro,Trovador,35,2,13,,,,
45,down,T-Rex,COR D'ÁGUA,39,1,69,,,,
46,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,38,1,59,,,,
47,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],51,1,29,,,,
48,up,Taylor Swift,Midnights (The Til Dawn Edition),54,3,50,,,,
49,-,Charli XCX,BRAT,-,20,5,,,,
50,up,Kendrick Lamar,To Pimp a Butterfly,86,50,11,100,2020-06-07,100,2020-06-07
51,down,Drake,For All The Dogs Scary Hours Edition,49,1,26,,,,
52,-,Directivo Ultras XXI,Sporting Campeão,-,52,1,,,,
53,down,Luísa Sonza,Escândalo Íntimo,47,1,37,,,,
54,down,Orochi,442,45,4,11,,,,
55,up,Bad Bunny,Un Verano Sin Ti,68,2,103,,,,
56,down,Amy Winehouse,Back to Black,43,24,6,,,,
57,down,Taylor Swift,reputation,53,12,114,74,2020-02-02,64,2020-02-09
58,down,Bárbara Tinoco & Carolina Deslandes,A Madrugada Que Eu Esperava,15,15,3,,,,
59,down,Kelson Most Wanted,Espiritual,42,1,56,,,,
60,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,37,19,,,,
61,up,Purdock,Mudology - EP,99,30,21,,,,
62,-,Chief Keef,Almighty So 2,-,62,1,,,,
63,-,Kings of Leon,Can We Please Have Fun,-,63,1,,,,
64,up,Tate McRae,THINK LATER,65,3,22,,,,
65,up,Taylor Swift,Lover,82,12,132,7,2019-10-06,3,2019-10-20
66,down,LZ & XROOTZ,Red Eyes,58,26,8,,,,
67,up,Taylor Swift,folklore (deluxe version),67,5,191,9,2020-08-23,3,2021-03-21
68,up,CEF Tanzy,Bairro Star,78,14,7,,,,
69,up,Plutónio,ORDEM & PROGRESSO,81,2,23,,,,
70,-,M Huncho & Potter Payper,36 Hours,-,70,1,,,,
71,-,David Carreira,9,-,71,1,,,,
72,-,PRISCILLA,PRISCILLA,-,72,1,,,,
73,down,Sia,Reasonable Woman,66,66,2,,,,
74,-,Matuê,Máquina do Tempo,-,1,66,91,2020-09-20,91,2020-09-20
75,down,MC PH,"O Cara Do Momento, Vol. 2",33,27,5,,,,
76,down,Nemzzz,DO NOT DISTURB (DELUXE),36,7,8,,,,
77,-,Dave Matthews Band,Walk Around the Moon,-,42,3,,,,
78,down,Lana Del Rey,Born to Die - The Paradise Edition,59,35,120,,,,
79,-,Richie Campbell,Heartbreak & Other Stories,-,1,51,,,,
80,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),88,1,73,,,,
81,down,Travis Scott,ASTROWORLD,61,4,180,9,2019-11-10,6,2020-05-03
82,down,Jessica Pratt,Here in the Pitch,64,64,2,,,,
83,-,Keane,Hopes And Fears 20,-,83,1,,,,
84,down,Louis Tomlinson,LIVE,50,50,3,,,,
85,-,Kamasi Washington,Fearless Movement,-,85,1,,,,
86,down,Dominic Fike,14 minutes,73,73,2,,,,
87,-,Sade,The Best of Sade,-,71,33,,,,
88,down,Julia Michaels & Wish - Elenco,Wish: O Poder dos Desejos (Banda Sonora Original em Português),83,35,15,,,,
89,up,Various Artists,Mamma Mia! (The Movie Soundtrack),91,26,142,,,,
90,-,SleepyThePrince,THE NINJA SPIRIT,-,10,6,,,,
91,-,Knocked Loose,You Won't Go Before You're Supposed To,-,91,1,,,,
92,down,Maria Reis,Suspiro...,80,80,2,,,,
93,down,Bryson Tiller,Bryson Tiller,46,17,6,,,,
94,down,Black Spygo,No Tempo Certo,71,8,6,,,,
95,up,Marco Rodrigues,Canta Carlos do Carmo,98,95,2,,,,
96,-,Supporting,Campeões - EP,-,96,1,,,,
97,-,Lady Gaga,Chromatica,-,1,74,72,2020-05-24,1,2020-06-07
98,down,NZ Gang,Ciclos Do Amor,74,5,12,,,,
99,down,Vampire Weekend,Only God Was Above Us,76,12,6,,,,
100,-,Lana Del Rey,Norman F*****g Rockwell!,-,9,124,34,2019-10-06,15,2019-11-10
