Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,down,Gunna,One of Wun,1,1,3,,,,
4,down,Dua Lipa,Radical Optimism,3,1,7,,,,
5,down,Dillaz,O Próprio,4,1,15,,,,
6,up,Anitta,Funk Generation,7,2,5,,,,
7,up,Slow J,Afro Fado,8,1,27,,,,
8,down,Travis Scott,UTOPIA,6,1,44,,,,
9,up,Djodje,Elements - EP,48,9,2,,,,
10,up,Beyoncé,COWBOY CARTER,11,1,9,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,11,,,,
12,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,6,,,,
13,down,Edgar Domingos,Às de Copas,10,4,10,,,,
14,up,Beth Gibbons,Lives Outgrown,43,14,2,,,,
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,15,2,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],38,1,31,,,,
17,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,3,8,,,,
18,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,1,10,,,,
19,down,Van Zee,do.mar,16,2,26,,,,
20,up,Travis Scott,ASTROWORLD,24,4,182,9,2019-11-10,6,2020-05-03
21,down,Tyla,TYLA,19,6,15,,,,
22,up,Taylor Swift,reputation,41,12,116,74,2020-02-02,64,2020-02-09
23,up,Taylor Swift,Midnights (The Til Dawn Edition),32,3,52,,,,
24,up,Tate McRae,THINK LATER,60,3,24,,,,
25,up,T-Rex,COR D'ÁGUA,34,1,71,,,,
26,down,Pedro Domingues,Simples,21,8,160,,,,
27,up,Taylor Swift,Lover,51,12,134,7,2019-10-06,3,2019-10-20
28,down,Pearl Jam,Dark Matter,20,4,6,,,,
29,up,Frank Ocean,Blonde,36,15,218,30,2019-11-10,30,2019-11-10
30,down,Nagalli,Magic Show,23,6,5,,,,
31,up,Taylor Swift,folklore (deluxe version),42,5,193,9,2020-08-23,3,2021-03-21
32,down,Beyoncé,RENAISSANCE,31,1,96,,,,
33,down,Olivia Rodrigo,GUTS (spilled),26,8,10,,,,
34,down,SZA,SOS,33,1,77,,,,
35,down,Okenio M,Coração Cromado - EP,18,9,4,,,,
36,down,Chris Brown,11:11 (Deluxe),28,10,7,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,1,7,,,,
38,up,Cage the Elephant,Neon Pill,67,38,2,,,,
39,down,Charli XCX,BRAT,17,17,7,,,,
40,down,Capitão Fausto,Subida Infinita,27,4,11,,,,
41,up,Bad Bunny,Un Verano Sin Ti,45,2,105,,,,
42,down,J. Cole,Might Delete Later,30,3,8,,,,
43,down,LUDMILLA,Numanice #3 (Ao Vivo),35,4,14,,,,
44,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,53,9,237,37,2019-11-10,16,2021-02-07
45,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),82,45,2,,,,
46,down,Childish Gambino,Atavista,15,15,2,,,,
47,down,MC Caverinha,RELATOS,37,37,2,,,,
48,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,48,1,,,,
49,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,49,1,,,,
50,-,Don Toliver,Hardstone Psycho,-,50,1,,,,
51,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",92,5,134,2,2019-10-06,2,2019-10-06
52,down,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,83,,,,
53,-,"Ryu, the Runner",SEMRÉH,-,53,1,,,,
54,-,twenty one pilots,Clancy,-,54,3,,,,
55,-,Vince Staples,Dark Times,-,55,1,,,,
56,-,Amy Winehouse,Back to Black,-,24,7,,,,
57,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",70,37,21,,,,
58,down,Billie Eilish,Happier Than Ever,49,1,145,5,2021-05-02,3,2021-05-09
59,-,RM,"Right Place, Wrong Person",-,59,1,,,,
60,up,A Boogie wit da Hoodie,Better Off Alone,65,60,2,,,,
61,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,2,13,,,,
62,up,Trent Reznor & Atticus Ross,Challengers (Original Score),78,24,5,,,,
63,-,Michael Jackson,Thriller,-,32,5,,,,
64,down,ian,Valedictorian,63,63,2,,,,
65,-,Taylor Swift,evermore (deluxe version),-,4,130,15,2021-01-10,1,2021-01-17
66,up,Clavish,Chapter 16,76,66,2,,,,
67,-,Kidy Wime,Do Meu Jeito - EP,-,67,1,,,,
68,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,25,36,,,,
69,-,The Beatles,Abbey Road (2019 Mix),-,44,11,35,2019-10-06,35,2019-10-06
70,down,Kelson Most Wanted,Espiritual,61,1,58,,,,
71,-,Lenny Kravitz,Blue Electric Light,-,71,1,,,,
72,-,Taylor Swift,Fearless (Taylor's Version),-,2,31,1,2021-04-11,1,2021-04-11
73,-,Nathy Peluso,GRASA,-,73,1,,,,
74,down,Ivandro,Trovador,50,2,15,,,,
75,-,Cassete Pirata,A Família,-,75,1,,,,
76,down,JÜRA,sortaminha,52,52,2,,,,
77,-,T-Rex,CASTANHO,-,1,104,,,,
78,down,Kings of Leon,Can We Please Have Fun,22,22,3,,,,
79,up,Sabrina Carpenter,Espresso EP,84,79,2,,,,
80,down,ZAYN,ROOM UNDER THE STAIRS,58,58,2,,,,
81,down,Kendrick Lamar,To Pimp a Butterfly,74,50,13,100,2020-06-07,100,2020-06-07
82,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,82,1,,,,
83,down,Benson Boone,Fireworks & Rollerblades,46,9,10,,,,
84,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,47,1,61,,,,
85,-,Beyoncé,Lemonade,-,55,6,,,,
86,down,Luísa Sonza,Escândalo Íntimo,73,1,39,,,,
87,-,Sexyy Red,In Sexyy We Trust,-,87,1,,,,
88,down,Drake,For All The Dogs Scary Hours Edition,62,1,28,,,,
89,-,Matuê,Máquina do Tempo,-,1,67,91,2020-09-20,91,2020-09-20
90,-,Radiohead,OK Computer,-,90,1,,,,
91,down,LZ & XROOTZ,Red Eyes,69,26,10,,,,
92,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,92,1,,,,
93,-,Lady Gaga,Chromatica,-,1,75,72,2020-05-24,1,2020-06-07
94,-,Arctic Monkeys,AM,-,15,185,85,2020-11-22,59,2021-01-10
95,down,4batz,u made me a st4r (Apple Music Edition),54,20,4,,,,
96,down,Travis Scott,Rodeo (Expanded Edition),56,56,11,99,2020-05-03,99,2020-05-03
97,down,Drake,"Honestly, Nevermind",55,1,90,,,,
98,-,Abartus,Nexhus - EP,-,15,32,,,,
99,-,Nirvana,Nevermind,-,31,21,46,2020-04-26,46,2020-04-26
100,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",66,12,7,,,,
