Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,17,17,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,up,Dillaz,O Próprio,4,1,14,,,,
6,up,Travis Scott,UTOPIA,27,1,43,,,,
7,down,Anitta,Funk Generation,3,2,4,,,,
8,down,Slow J,Afro Fado,5,1,26,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
10,down,Edgar Domingos,Às de Copas,8,4,9,,,,
11,down,Beyoncé,COWBOY CARTER,7,1,8,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,5,,,,
13,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,3,7,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,9,,,,
16,down,Van Zee,do.mar,13,2,25,,,,
17,up,Charli XCX,BRAT,49,20,6,,,,
18,down,Okenio M,Coração Cromado - EP,9,9,3,,,,
19,down,Tyla,TYLA,16,6,14,,,,
20,down,Pearl Jam,Dark Matter,14,4,5,,,,
21,up,Pedro Domingues,Simples,25,8,159,,,,
22,up,Kings of Leon,Can We Please Have Fun,63,63,2,,,,
23,down,Nagalli,Magic Show,15,6,4,,,,
24,up,Travis Scott,ASTROWORLD,81,4,181,9,2019-11-10,6,2020-05-03
25,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,1,6,,,,
26,up,Olivia Rodrigo,GUTS (spilled),28,8,9,,,,
27,down,Capitão Fausto,Subida Infinita,19,4,10,,,,
28,down,Chris Brown,11:11 (Deluxe),24,10,6,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,82,,,,
30,down,J. Cole,Might Delete Later,21,3,7,,,,
31,down,Beyoncé,RENAISSANCE,26,1,95,,,,
32,up,Taylor Swift,Midnights (The Til Dawn Edition),48,3,51,,,,
33,down,SZA,SOS,32,1,76,,,,
34,up,T-Rex,COR D'ÁGUA,45,1,70,,,,
35,down,LUDMILLA,Numanice #3 (Ao Vivo),29,4,13,,,,
36,up,Frank Ocean,Blonde,40,15,217,30,2019-11-10,30,2019-11-10
38,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],47,1,30,,,,
39,up,David Carreira,9,71,71,2,,,,
40,up,M Huncho & Potter Payper,36 Hours,70,70,2,,,,
41,up,Taylor Swift,reputation,57,12,115,74,2020-02-02,64,2020-02-09
42,up,Taylor Swift,folklore (deluxe version),67,5,192,9,2020-08-23,3,2021-03-21
44,down,Kendrick Lamar,DAMN.,30,30,33,,,,
45,up,Bad Bunny,Un Verano Sin Ti,55,2,104,,,,
46,down,Benson Boone,Fireworks & Rollerblades,33,9,9,,,,
47,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,46,1,60,,,,
49,-,Billie Eilish,Happier Than Ever,-,1,144,5,2021-05-02,3,2021-05-09
50,down,Ivandro,Trovador,44,2,14,,,,
51,up,Taylor Swift,Lover,65,12,133,7,2019-10-06,3,2019-10-20
53,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,39,9,236,37,2019-11-10,16,2021-02-07
54,down,4batz,u made me a st4r (Apple Music Edition),20,20,3,,,,
55,down,Drake,"Honestly, Nevermind",38,1,89,,,,
56,-,Travis Scott,Rodeo (Expanded Edition),-,69,10,99,2020-05-03,99,2020-05-03
57,up,Chief Keef,Almighty So 2,62,62,2,,,,
58,-,ZAYN,ROOM UNDER THE STAIRS,-,,1,,,,
59,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,2,14,,,,
60,up,Tate McRae,THINK LATER,64,3,23,,,,
61,down,Kelson Most Wanted,Espiritual,59,1,57,,,,
62,down,Drake,For All The Dogs Scary Hours Edition,51,1,27,,,,
64,up,PRISCILLA,PRISCILLA,72,72,2,,,,
65,-,A Boogie wit da Hoodie,Better Off Alone,-,,1,,,,
66,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",36,12,6,,,,
67,-,Cage the Elephant,Neon Pill,-,,1,,,,
68,down,Mc IG,Todo Mundo Odeia o IG,42,10,9,,,,
69,down,LZ & XROOTZ,Red Eyes,66,26,9,,,,
70,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",60,37,20,,,,
71,up,Various Artists,Mamma Mia! (The Movie Soundtrack),89,26,143,,,,
72,up,Lana Del Rey,Norman F*****g Rockwell!,100,9,125,34,2019-10-06,15,2019-11-10
73,down,Luísa Sonza,Escândalo Íntimo,53,1,38,,,,
74,down,Kendrick Lamar,To Pimp a Butterfly,50,50,12,100,2020-06-07,100,2020-06-07
75,down,WILLOW,empathogen,34,34,3,,,,
76,-,Clavish,Chapter 16,-,,1,,,,
77,up,Black Spygo,No Tempo Certo,94,8,7,,,,
78,down,Trent Reznor & Atticus Ross,Challengers (Original Score),31,24,4,,,,
79,down,Justice,Hyperdrama,37,21,4,,,,
81,up,NZ Gang,Ciclos Do Amor,98,5,13,,,,
85,up,Julia Michaels & Wish - Elenco,Wish: O Poder dos Desejos (Banda Sonora Original em Português),88,35,16,,,,
87,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),23,23,3,,,,
89,down,Purdock,Mudology - EP,61,30,22,,,,
90,down,Keane,Hopes And Fears 20,83,83,2,,,,
91,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,79,3,,,,
92,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,133,2,2019-10-06,2,2019-10-06
93,down,St. Vincent,All Born Screaming,41,19,4,,,,
95,-,Olivia Rodrigo,SOUR (Video Version),-,5,109,,,,
96,-,Panspermial,Brutiful Stamenous,-,,1,,,,
97,down,MC PH,"O Cara Do Momento, Vol. 2",75,27,6,,,,
98,down,Sade,The Best of Sade,87,71,34,,,,
100,-,Travis Scott,Birds in the Trap Sing McKnight,-,33,44,68,2019-11-10,47,2020-05-03
