Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Charli XCX,BRAT,6,3,10,,,,
4,up,Tems,Born in the Wild,55,4,2,,,,
5,down,Dillaz,O Próprio,4,1,18,,,,
6,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,6,1,,,,
7,down,Anna Joyce,A Peça,3,3,3,,,,
8,up,Yuri Nr5,PELE & OSSO - EP,43,8,2,,,,
9,up,KAYTRANADA,TIMELESS,51,9,2,,,,
10,down,Gunna,One of Wun,5,1,6,,,,
11,down,Slow J,Afro Fado,8,1,30,,,,
12,-,Micha Star,Celestial,-,12,1,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,14,,,,
14,down,Dua Lipa,Radical Optimism,7,1,10,,,,
15,down,Anitta,Funk Generation,9,2,8,,,,
16,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",13,13,3,,,,
17,down,Luísa Sonza,Escândalo Íntimo,14,1,42,,,,
18,up,LUDMILLA,Numanice #3 (Ao Vivo),19,4,17,,,,
19,up,The Last Dinner Party,Prelude to Ecstasy,85,19,5,,,,
20,up,Olivia Rodrigo,GUTS (spilled),26,8,13,,,,
21,down,Van Zee,do.mar,18,2,29,,,,
22,up,Pedro Domingues,Simples,31,8,163,,,,
23,down,Beyoncé,COWBOY CARTER,16,1,12,,,,
24,down,Edgar Domingos,Às de Copas,17,4,13,,,,
25,up,Chris Brown,11:11 (Deluxe),34,10,10,,,,
26,down,SZA,SOS,11,1,80,,,,
27,up,T-Rex,COR D'ÁGUA,44,1,74,,,,
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,9,,,,
29,down,Travis Scott,UTOPIA,23,1,47,,,,
30,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,3,11,,,,
31,down,Taylor Swift,reputation,30,12,119,74,2020-02-02,64,2020-02-09
32,down,Ayra Starr,The Year I Turned 21,12,12,3,,,,
33,up,Lana Del Rey,Born to Die - The Paradise Edition,45,33,123,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,13,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,34,,,,
36,down,Lana Del Rey,Norman F*****g Rockwell!,35,9,128,34,2019-10-06,15,2019-11-10
37,down,Tyla,TYLA,32,6,18,,,,
38,up,Don Toliver,Hardstone Psycho,72,38,4,,,,
39,down,Frank Ocean,Blonde,36,15,221,30,2019-11-10,30,2019-11-10
40,down,Taylor Swift,Midnights (The Til Dawn Edition),29,3,55,,,,
41,down,Beyoncé,RENAISSANCE,38,1,99,,,,
42,down,Nagalli,Magic Show (Deluxe),27,27,3,,,,
43,up,Capitão Fausto,Subida Infinita,56,4,14,,,,
44,down,Bring Me The Horizon,POST HUMAN: NeX GEn,25,11,4,,,,
45,down,Bárbara Tinoco,Bichinho (para onde vai o amor?),20,20,3,,,,
46,down,Taylor Swift,folklore (deluxe version),33,5,196,9,2020-08-23,3,2021-03-21
47,-,Jão,SUPERNOVA,-,47,1,,,,
48,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,49,1,45,,,,
49,down,twenty one pilots,Clancy,21,14,6,,,,
50,down,Taylor Swift,Lover,39,12,137,7,2019-10-06,3,2019-10-20
51,up,RAYE,Genesis. - EP,65,51,2,,,,
52,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,41,9,240,37,2019-11-10,16,2021-02-07
53,down,Drake,"Honestly, Nevermind",46,1,93,,,,
54,-,Normani,Dopamine,-,54,1,,,,
55,down,Bad Bunny,Un Verano Sin Ti,37,2,108,,,,
56,up,Lana Del Rey,Ultraviolence (Deluxe),80,56,6,,,,
57,down,Kelson Most Wanted,Espiritual,53,1,61,,,,
58,up,Bon Jovi,Forever,69,58,2,,,,
59,up,AURORA,What Happened To The Heart?,78,59,2,,,,
60,up,Chappell Roan,The Rise and Fall of a Midwest Princess,82,60,2,,,,
61,-,Tove Lo & SG Lewis,HEAT - EP,-,61,1,,,,
62,up,Vince Staples,Dark Times,68,32,4,,,,
63,down,Travis Scott,ASTROWORLD,50,4,185,9,2019-11-10,6,2020-05-03
64,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],70,25,39,,,,
65,down,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,47,1,64,,,,
66,up,Various Artists,Mamma Mia! (The Movie Soundtrack),84,26,146,,,,
67,-,LUCKI,GEMINI!,-,67,1,,,,
68,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,68,1,,,,
69,down,Taylor Swift,evermore (deluxe version),57,4,133,15,2021-01-10,1,2021-01-17
70,down,Lauryn Hill,The Miseducation of Lauryn Hill,48,10,5,,,,
71,down,Amy Winehouse,Back to Black,66,24,10,,,,
72,-,NAYEON,NA,-,72,1,,,,
73,-,Moby,always centered at night,-,73,1,,,,
74,up,Meghan Trainor,Timeless,75,74,2,,,,
75,down,Drake,For All The Dogs Scary Hours Edition,60,1,31,,,,
76,up,J. Cole,Might Delete Later,100,3,11,,,,
77,-,Hermanos Gutiérrez,Sonido Cósmico,-,77,1,,,,
78,down,Djodje,Elements - EP,42,9,5,,,,
79,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,63,1,10,,,,
80,down,SZA,Ctrl (Deluxe),67,21,10,,,,
81,down,Pearl Jam,Dark Matter,52,4,9,,,,
82,down,Peggy Gou,I Hear You,79,79,2,,,,
83,-,4Taste,4 Taste,-,83,1,,,,
84,up,Kendrick Lamar,Mr. Morale & The Big Steppers,89,1,86,,,,
85,-,Louis Tomlinson,Faith In the Future (Deluxe),-,53,9,,,,
86,down,Troye Sivan,Something To Give Each Other,40,3,27,,,,
87,-,Vários intérpretes,Santos Populares - As Grandes Canções e Marchas Lisboa,-,15,12,,,,
88,-,The Gift,Coral Ao Vivo (Live),-,88,1,,,,
89,up,Billie Eilish,Happier Than Ever,92,1,147,5,2021-05-02,3,2021-05-09
90,-,Arctic Monkeys,AM,-,15,187,85,2020-11-22,59,2021-01-10
91,-,$uicideboy$,New World Depression,-,91,1,,,,
92,-,T-Rex,CASTANHO,-,1,106,,,,
93,down,Anna Joyce,Anna,59,1,77,,,,
94,down,NZ Gang,Ciclos Do Amor,91,5,15,,,,
95,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,95,1,,,,
96,down,L'Impératrice,Pulsar,90,90,2,,,,
97,-,Sabrina Carpenter,emails i can’t send fwd:,-,44,15,,,,
98,down,Gerilson Insrael,Hegemonia,77,77,2,,,,
99,-,MC PH,"O Cara Do Momento, Vol. 2",-,27,7,,,,
100,down,Olivia Rodrigo,SOUR (Video Version),73,5,112,,,,
