Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,2,,,,
2,up,Omah Lay,soso,3,1,84,,,,
3,down,Ladaniva,Jako,1,1,6,,,,
4,up,Rema,Charm,5,4,2,,,,
5,down,Ionut Cercel,Made in Romania,4,2,20,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,238,,,,
7,up,Manu Chao,Bongo Bong,8,2,222,,,,
8,up,Omah Lay,reason,9,3,45,,,,
9,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),10,9,3,,,,
10,down,Ayra Starr & Seyi Vibez,Bad Vibes,7,7,3,,,,
11,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,7,238,,,,
12,down,Jonathan C. Gambela,Ami fidèle,11,4,20,,,,
13,up,Victony & Asake,Stubborn,13,13,3,,,,
14,up,Claudio Capéo,Riche,14,14,2,,,,
15,down,DK2fois,Ma nana,12,3,29,,,,
16,down,1da Banton,No Wahala,15,1,133,,,,
17,up,Manu Chao,Je ne t'aime plus,18,9,127,,,,
18,down,Jonathan C. Gambela,Sabaoth,17,17,20,,,,
19,up,Saint Levant,Galbi,19,19,4,,,,
20,up,Sherine,Sabry 'Aalil,21,3,32,,,,
21,up,Fireboy DML,Bandana,23,3,98,,,,
22,down,Ruger,WeWe,20,20,2,,,,
23,down,Manu Chao,Clandestino,22,15,131,,,,
24,up,Fally Ipupa,100,27,3,106,,,,
25,up,IAM,Je danse le Mia,26,21,160,,,,
26,up,Victony,Everything,29,20,16,,,,
27,down,Jonathan C. Gambela,Contre ton cœur,24,8,20,,,,
28,down,AV,Confession,25,2,110,,,,
29,up,Moussier Tombola,Logobitombo (Corde à sauter),35,19,117,,,,
30,up,Eunice Manyanga,Témoignage (Live),38,30,50,,,,
31,down,Jonathan C. Gambela,Un jour nouveau,28,6,20,,,,
32,up,Dystinct,Ya La Laa,37,3,54,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,23,155,,,,
34,down,Wizkid,IDK (feat. Zlatan),32,8,23,,,,
35,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),30,17,79,,,,
36,down,Omah Lay,bend you,33,16,75,,,,
37,up,Fally Ipupa,Aime-moi,48,14,194,,,,
38,up,Amadou & Mariam,Sabali,39,9,76,,,,
39,up,Matia Bazar,Ti sento,45,37,51,,,,
40,up,Rema,Trouble Maker,50,40,2,,,,
41,up,Cesária Évora,Sodade,49,41,45,,,,
42,down,Ayra Starr,Rhythm & Blues,34,5,37,,,,
43,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),43,27,16,,,,
44,up,Kabusa Oriental Choir,Soso,54,44,23,,,,
45,up,Rachid Taha,Ya Rayah,56,21,96,,,,
46,down,Cheb Rayan,Dana dana,44,44,4,,,,
47,up,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,47,47,2,,,,
