Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curley Moore,Soul Train,-,1,1,,,,
2,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],2,1,7,,,,
3,up,Ray Charles,Hit the Road Jack (Live 1961),6,1,38,,,,
4,-,George Benson,Give Me the Night,-,1,44,,,,
5,-,Broken Dreams,Boulevard of Broken Dreams,-,1,9,,,,
6,-,Frock,Khe Sanh,-,1,10,,,,
7,-,Al Jarreau,Moonlighting (Theme),-,1,43,,,,
8,down,George Benson,On Broadway (Live),7,1,14,,,,
9,down,Kenny G,Songbird,8,1,37,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,35,,,,
11,-,Skeeter Davis,Just One Time,-,8,3,,,,
