Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,1,0,,,,
2,-,Hit Crew Big Band,Close to You,-,1,0,,,,
3,-,Madlib,Montara,-,3,0,,,,
4,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,0,,,,
5,up,The Jazz Voices,The Boy from New York City,6,1,0,,,,
6,down,George Benson,Give Me the Night,2,1,0,,,,
7,up,mo,anyone Who Had a Heart,13,1,0,,,,
8,down,Lyambiko,Don't Let Me Be Misunderstood,1,1,0,,,,
9,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,1,0,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,0,,,,
11,-,George Benson,Love X Love,-,1,0,,,,
12,-,Kenny G,Songbird,-,1,0,,,,
13,-,George Benson,On Broadway (Live),-,1,0,,,,
14,-,Emil Brandqvist Trio,Landscapes,-,14,0,,,,
