Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Darin,Mack the Knife,-,1,1,,,,
2,-,Ragtime Piano Man,The Entertainer,-,2,1,,,,
3,up,George Benson,Love X Love,16,1,29,,,,
4,down,George Benson,Give Me the Night,2,1,87,,,,
5,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,5,7,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,57,,,,
7,down,All Or Nothing At All,A Sinner Kissed an Angel,1,1,2,,,,
8,-,Herb Alpert,Rise,-,8,1,,,,
9,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,1,11,,,,
10,down,George Benson,Turn Your Love Around,4,1,40,,,,
11,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,1,21,,,,
12,-,Various Artists,Desire,-,1,4,,,,
13,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,24,,,,
14,-,Al Jarreau,Mornin',-,4,29,,,,
15,-,George Benson,On Broadway,-,1,2,,,,
16,down,Al Jarreau,Moonlighting (Theme),3,1,86,,,,
17,-,Chuck Mangione,Feels So Good (Single Version),-,1,7,,,,
18,-,George Benson,Lady Love Me (One More Time),-,2,16,,,,
19,-,Al Jarreau,We're In This Love Together,-,8,3,,,,
20,-,time after time,Cold Sweat (Live),-,10,2,,,,
21,-,Kenny G,Songbird,-,1,57,,,,
22,-,Bob James,Westchester Lady,-,2,24,,,,
