Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,"Let It Snow, Let It Snow, Let It Snow",4,1,9,,,,
2,up,Jamie Cullum & Kansas Smitty’s,Winter Wonderland,5,1,3,,,,
3,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,61,,,,
4,down,George Benson,Love X Love,1,1,64,,,,
5,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,1,,,,
6,down,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,2,2,2,,,,
7,-,The Crusaders,Street Life,-,7,2,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,101,,,,
9,down,Smooth Groove Masters,Every Breath You Take ( Police ),7,1,2,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,1,110,,,,
