Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,14,1,74,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,6,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,45,,,,
4,-,Lee Ritenour,This Is Love,-,1,22,,,,
5,-,George Benson,Love X Love,-,1,19,,,,
6,-,Sam Cook,Chain Gang,-,1,55,,,,
7,-,The Last Humanist,I'm Leaving You,-,7,1,,,,
8,-,George Benson,Turn Your Love Around,-,3,5,,,,
9,-,Sisters,Sweet Inspiration,-,9,1,,,,
10,-,time after time,Cold Sweat (Live),-,10,1,,,,
11,down,Al Jarreau,Moonlighting (Theme),5,1,72,,,,
12,-,Al Jarreau,We're In This Love Together,-,1,19,,,,
13,-,George Benson & Al Jarreau,Mornin',-,2,7,,,,
14,down,George Benson,Turn Your Love Around,10,1,32,,,,
15,-,Al Jarreau,Mornin',-,4,27,,,,
