Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broken Dreams,Boulevard of Broken Dreams,-,1,7,,,,
2,up,Steamboat Willie,If You Love Me (Let Me Know),7,2,3,,,,
3,up,George Benson,Give Me the Night,3,1,24,,,,
4,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,4,2,,,,
5,-,Russ Bryant Group,I Got You (I Feel Good),-,1,7,,,,
6,-,George Benson,Turn Your Love Around,-,1,1,,,,
7,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,9,,,,
8,-,Al Jarreau,Moonlighting (Theme),-,1,21,,,,
9,-,The Searchers,Sugar and Spice,-,9,1,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,16,,,,
