Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,42,,,,
2,-,Peggy Lee,Fever,-,2,1,,,,
3,-,Take B,Take My Breath Away,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,62,,,,
5,up,George Benson,Give Me the Night,5,1,92,,,,
6,down,DJINN,Algäbbanem,2,2,2,,,,
7,-,George Benson,Love X Love,-,1,31,,,,
8,-,Midnight Bros.,Everything Remembered,-,8,1,,,,
9,-,George Benson,Never Give Up On a Good Thing,-,4,15,,,,
10,-,Shakatak,Andre's Place,-,10,1,,,,
11,down,George Benson & Al Jarreau,Mornin',8,2,10,,,,
12,-,Oakwood Station,Honest Question,-,9,1,,,,
13,-,Cafe Music BGM Channel,Taste of Garrett,-,3,7,,,,
14,-,Chuck Mangione,Give It All You Got,-,3,14,,,,
