Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Alley Cats,Why Do Fools Fall In Love,2,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,23,,,,
3,up,Frock,Khe Sanh,4,1,20,,,,
4,up,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),8,1,8,,,,
5,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,2,,,,
6,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,1,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,10,1,6,,,,
8,-,Ray Charles,Georgia On My Mind,-,4,2,,,,
9,-,Jeff Zavac,Hit the Road Jack,-,4,3,,,,
10,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",7,1,25,,,,
11,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,1,6,,,,
12,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,6,,,,
13,-,I've Got You Under My Skin,I've Got You Under My Skin,-,13,1,,,,
14,-,Al Jarreau,We're In This Love Together,-,1,16,,,,
15,-,Astrud Gilberto,The Girl From Ipanema,-,3,6,,,,
16,-,Outer Limits Duo,Outer Limits,-,16,1,,,,
17,up,Quincy Jones & James Ingram,One Hundred Ways,18,2,29,,,,
18,up,George Benson,Turn Your Love Around,19,1,13,,,,
19,-,George Benson,Love X Love,-,1,8,,,,
20,-,Sly5thAve,Forgot About Dre,-,1,4,,,,
21,-,Lee Ritenour,This Is Love,-,1,11,,,,
22,-,Klaus Doldinger's Passport,Eternal Spiral,-,22,1,,,,
23,down,Kenny G,Songbird,20,1,44,,,,
