Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),1,1,7,,,,
2,-,George Benson,Turn Your Love Around,-,1,57,,,,
3,-,George Benson,Give Me the Night,-,1,136,,,,
4,-,George Benson,On Broadway (Live),-,1,27,,,,
5,-,George Benson,On Broadway,-,1,18,,,,
6,-,Robson Jorge & Lincoln Olivetti,Ginga,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
8,-,The Sax Pack,My Lovin' (You're Never Gonna Get It),-,8,3,,,,
9,-,George Benson,On Broadway (Edit),-,2,4,,,,
10,-,Smooth Groove Masters,Every Breath You Take ( Police ),-,1,7,,,,
11,-,Bobby Vee,Take Good Care of My Baby,-,11,1,,,,
