Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Parker,Fusion Swirl,-,1,1,,,,
2,-,Chuck Mangione,Feels So Good (Single Version),-,1,1,,,,
3,-,"Sammy Davis, Jr.",The Candy Man,-,1,2,,,,
4,-,Sarah Vaughan,Broken Hearted Melody,-,4,1,,,,
5,-,George Benson,Breezin',-,5,1,,,,
6,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,1,1,,,,
7,-,George Benson,Give Me the Night,-,1,18,,,,
8,-,Kenny G,Songbird,-,1,18,,,,
9,-,Robby Krieger,The Drift,-,9,1,,,,
10,-,Studio Rio & Sly & The Family Stone,Family Affair,-,9,1,,,,
11,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,10,,,,
12,-,Dust Devil,Men of Mystery,-,2,2,,,,
13,down,Chuck Mangione,Give It All You Got,3,2,5,,,,
14,-,Astrud Gilberto,The Girl From Ipanema,-,3,2,,,,
15,down,mo,anyone Who Had a Heart,8,1,11,,,,
16,down,Hugh Masekela,Grazing In the Grass,7,2,2,,,,
