Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Love X Love,-,1,15,,,,
2,-,Almost Here,Seeing You Again,-,2,5,,,,
3,-,Blowzone,Ode to Billie Joe,-,3,1,,,,
4,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,26,,,,
5,up,George Benson,Give Me the Night,11,1,67,,,,
6,up,Bob James,Westchester Lady,13,2,21,,,,
7,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,7,2,,,,
8,-,Natalie Cole,When I Fall In Love,-,8,1,,,,
9,-,TrackTribe,A Night Alone,-,9,1,,,,
10,down,George Benson,Give Me the Night (Edit),3,1,2,,,,
11,-,Chilled Lounge Jazz,Chilled Party Times,-,11,1,,,,
12,down,George Benson,Turn Your Love Around,8,1,26,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,4,8,,,,
