Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Miller,In the Mood,-,1,1,,,,
2,-,Micatone,Got to Give It Up,-,2,2,,,,
3,up,Sam Cook,Chain Gang,6,1,38,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,34,,,,
5,-,Unwrapped,Doo Wop (That Thing),-,5,1,,,,
6,-,The Manhattan Transfer,Boy from New York City,-,5,4,,,,
7,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,19,,,,
8,down,Ray Charles,Hit the Road Jack (Live 1961),3,1,36,,,,
9,-,George Benson,Give Me the Night,-,1,43,,,,
10,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,19,,,,
11,-,Gilbert Mulamba,Lord I Lift Your Name On High,-,2,2,,,,
12,down,Kenny G,Songbird,4,1,35,,,,
13,down,mo,anyone Who Had a Heart,1,1,19,,,,
14,-,CLV Project,AP (feat. Jonathan Gritella),-,4,4,,,,
