Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Clark Five,Glad All Over,4,1,16,,,,
2,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,39,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,79,,,,
4,down,Various Artists,Desire,3,1,22,,,,
5,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,6,,,,
6,-,Madeleine Peyroux,On a Sunday Afternoon,-,3,1,,,,
7,-,George Benson,On Broadway,-,1,9,,,,
8,down,Sam Cook,Chain Gang,1,1,76,,,,
9,-,George Benson,On Broadway (Live),-,1,9,,,,
10,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,4,,,,
11,-,George Benson,On Broadway (Edit),-,2,2,,,,
12,-,Walk This Way,First Base,-,12,1,,,,
13,down,George Benson,Give Me the Night,11,1,113,,,,
