Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,1,3,,,,
2,-,Sam Cook,Chain Gang,-,1,4,,,,
3,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,3,1,,,,
4,up,George Benson,Give Me the Night,5,1,5,,,,
5,-,Connie Boswell,"Fare Thee Well Honey, Fare Thee Well",-,5,1,,,,
6,up,Ray Charles,Hit the Road Jack (Live 1961),13,1,3,,,,
7,up,Hit Crew Big Band,Close to You,8,1,4,,,,
8,-,Bella Kalolo,Envy,-,8,1,,,,
9,-,Kenny G,Besame Mucho,-,3,1,,,,
10,-,George Benson,On Broadway (Live),-,1,1,,,,
11,-,Bob James,Westchester Lady,-,2,1,,,,
12,down,Kenny G,Songbird,9,1,4,,,,
