Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Waller,You're Not the Only Oyster In the Stew,-,1,1,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,4,,,,
3,-,Kenny G,Songbird,-,1,29,,,,
4,-,George Benson,On Broadway (Live),-,1,7,,,,
5,-,George Benson,Give Me the Night,-,5,4,,,,
6,-,Al Jarreau,Mornin',-,4,14,,,,
7,-,Christopher Cross,Never Be the Same,-,1,9,,,,
8,-,George Benson,Give Me the Night,-,1,35,,,,
9,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,30,,,,
10,-,Easy Williams,"Easy Come, Easy Go",-,10,2,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,11,,,,
12,-,George Benson & Al Jarreau,Mornin',-,2,3,,,,
13,down,Unwrapped,Rapper's Delight,1,1,13,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,1,34,,,,
