Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Desire,4,1,34,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
3,-,Mahina Lawrence,7 Seas,-,3,2,,,,
4,-,George Benson,Breezin',-,4,8,,,,
5,-,Louis Prima,That Old Black Magic,-,2,3,,,,
6,down,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),5,1,58,,,,
7,-,George Benson,On Broadway (Live),-,1,21,,,,
8,-,Judá Conde,Blinding Jazz,-,8,1,,,,
9,-,The Ernie Freeman Combo,Rock House,-,1,10,,,,
10,-,George Benson,On Broadway,-,1,15,,,,
11,-,George Benson,Love X Love,-,1,62,,,,
12,-,Paul Hardcastle,19,-,12,1,,,,
