Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,10,,,,
2,up,Hit Crew Big Band,Close to You,4,1,8,,,,
3,-,Al Martino,Volare (Nel blu dipinto di blu),-,3,1,,,,
4,down,Sam Cook,Chain Gang,3,1,9,,,,
5,-,Mark Wynter,Venus in Blue Jeans,-,5,1,,,,
6,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,2,1,,,,
7,-,Bob James,Westchester Lady,-,2,3,,,,
8,-,Skeeter Davis,Just One Time,-,8,1,,,,
9,down,Streetwize,"Nuthin' but a ""G"" Thang",5,1,2,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,2,,,,
11,-,Chuck Mangione,Give It All You Got,-,2,1,,,,
