Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,On Broadway,-,1,0,,,,
2,up,Al Jarreau,Moonlighting (Theme),3,1,0,,,,
3,-,George Benson,Love X Love,-,1,0,,,,
4,down,George Benson,Give Me the Night,1,1,0,,,,
5,up,Quincy Jones & James Ingram,One Hundred Ways,5,2,0,,,,
6,-,Kenny G,Songbird,-,1,0,,,,
7,-,Dave Pietro,Go Home,-,3,0,,,,
8,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,0,,,,
9,down,Chuck Mangione,Give It All You Got,7,2,0,,,,
10,down,Hit Crew Big Band,Close to You,6,1,0,,,,
