Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Cross,Never Be the Same,11,1,7,,,,
2,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,28,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,25,,,,
4,up,Al Jarreau,Mornin',5,4,13,,,,
5,up,George Benson,Give Me the Night,14,1,33,,,,
6,-,Frock,Khe Sanh,-,1,8,,,,
7,down,Al Jarreau,Moonlighting (Theme),4,1,32,,,,
8,down,Chuck Mangione,Give It All You Got,2,2,11,,,,
9,-,Unwrapped,Rapper's Delight,-,1,11,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,14,,,,
11,-,Kenny G,Songbird,-,1,27,,,,
12,-,George Benson,Never Give Up On a Good Thing,-,4,3,,,,
13,-,George Benson,Lady Love Me (One More Time),-,2,4,,,,
