Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Turn Your Love Around,-,1,9,,,,
2,-,Annie Ross,"I've Grown Accustomed to Your Face, Pt. 2",-,2,1,,,,
3,-,Marc Antoine,Minority (feat. Rick Braun),-,3,1,,,,
4,-,Annie Lennox,Georgia On My Mind,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,20,,,,
6,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,21,,,,
7,up,Sly5thAve,Forgot About Dre,13,1,3,,,,
8,-,Ray Charles,Hit the Road Jack (Live 1961),-,1,43,,,,
9,-,Kenny G,Songbird,-,1,41,,,,
10,-,Al Jarreau,Moonlighting (Theme),-,1,50,,,,
11,up,Al Jarreau,We're In This Love Together,12,1,15,,,,
12,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,1,2,,,,
