Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gregg Karukas,Looking Up,-,1,1,,,,
2,-,DJINN,Algäbbanem,-,2,1,,,,
3,-,Start Rec,Christine,-,1,1,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,41,,,,
5,up,George Benson,Give Me the Night,11,1,91,,,,
6,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,52,,,,
7,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,43,,,,
8,-,George Benson & Al Jarreau,Mornin',-,2,9,,,,
9,-,Kenny G,Songbird,-,1,58,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,61,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,11,,,,
12,-,George Benson,Give Me the Night,-,3,1,,,,
13,-,George Benson,Lady Love Me (One More Time),-,2,17,,,,
14,-,Chuck Mangione,Feels So Good (Single Version),-,1,8,,,,
