Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,8,,,,
2,-,Streetwize,"Nuthin' but a ""G"" Thang",-,1,12,,,,
3,-,Al Jarreau,We're In This Love Together,-,1,7,,,,
4,up,Al Jarreau,Moonlighting (Theme),6,1,20,,,,
5,-,Lee Ritenour,This Is Love,-,1,3,,,,
6,-,Rachel Pierce,A Thousand Years,-,5,1,,,,
7,-,Anne Shelton,I'll Be Seeing You,-,7,1,,,,
8,-,Skeeter Davis,Just One Time,-,8,2,,,,
9,-,Christopher Cross,Ride Like the Wind,-,7,5,,,,
10,-,Nina Simone,My Baby Just Cares for Me,-,4,2,,,,
