Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Luong,Amor maior - Higher Love,-,1,1,,,,
2,-,Roger St-Denis,Brainstorm,-,2,1,,,,
3,up,George Benson,Give Me the Night,20,1,100,,,,
4,-,爵士乐,爵士乐,-,4,1,,,,
5,-,Chuck Mangione,Give It All You Got,-,3,15,,,,
6,-,George Benson,Turn Your Love Around,-,1,48,,,,
7,-,Spade Brooks,Slow Evening (feat. Mac Rogers & the David Roy Collective),-,1,5,,,,
8,-,Peggy Lee,Fever,-,8,1,,,,
9,down,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),5,1,34,,,,
10,up,Carol Jolin,They Said It Wouldn't Last,16,10,2,,,,
11,-,Unwrapped,What's It Gonna Be,-,11,1,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,19,,,,
13,down,Quincy Jones & James Ingram,One Hundred Ways,11,2,49,,,,
14,-,Al Jarreau,Mornin',-,4,34,,,,
15,down,Al Jarreau,Moonlighting (Theme),9,1,96,,,,
16,down,Zhu Mang,海灘陽光,2,1,12,,,,
