Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Moonlighting (Theme),5,1,83,,,,
2,up,George Benson,Give Me the Night,6,1,84,,,,
3,-,Fine Dining Music,Happening Relaxing,-,3,1,,,,
4,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,2,4,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,54,,,,
6,-,Sam Cook,Chain Gang,-,1,61,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,2,8,,,,
8,-,Mark Maxwell,Sax Tapestry,-,8,1,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,37,,,,
10,-,Lee Ritenour,This Is Love,-,1,24,,,,
11,down,DuOud,"Chase (From ""Midnight Express"")",3,3,3,,,,
12,-,Bobby Helms,My Special Angel,-,12,1,,,,
13,down,George Benson,Love X Love,11,1,26,,,,
14,down,Chuck Mangione,Give It All You Got,9,2,26,,,,
15,down,George Benson,Lady Love Me (One More Time),7,2,15,,,,
16,-,George Benson,Give Me the Night (Edit),-,1,6,,,,
17,-,Chuck Mangione,Give It All You Got,-,3,12,,,,
