Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,53,,,,
2,-,Smart Alec Harmonica,Smooth Operator,-,2,1,,,,
3,-,Unwrapped,Best I Ever Had,-,3,1,,,,
4,down,Al Jarreau,Moonlighting (Theme),2,1,81,,,,
5,-,Annie Lennox,Georgia On My Mind,-,4,2,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
7,down,George Benson,Lady Love Me (One More Time),6,2,13,,,,
8,-,Skeeter Davis,My Last Date (with You),-,8,1,,,,
9,-,Zhu Mang,海灘陽光,-,1,1,,,,
10,down,George Benson,Give Me the Night,4,1,82,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,35,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
13,-,Sam Cook,Chain Gang,-,1,60,,,,
14,-,Different Perspective,Different Perspective,-,14,1,,,,
15,-,Cilla Black,Surround Yourself With Sorrow (2013 Remastered Version),-,1,31,,,,
16,-,George Benson,Never Give Up On a Good Thing,-,4,12,,,,
