Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cook,Chain Gang,-,1,75,,,,
2,up,George Benson,Love X Love,3,1,47,,,,
3,up,Various Artists,Desire,4,1,21,,,,
4,down,The Dave Clark Five,Glad All Over,2,1,15,,,,
5,-,Kenny G,Sister Rose,-,5,1,,,,
6,-,The New Chordettes,Mister Sandman,-,6,2,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,58,,,,
8,-,Al Jarreau,Mornin',-,4,2,,,,
9,-,Kenny G,Songbird,-,1,60,,,,
10,down,Quincy Jones & James Ingram,One Hundred Ways,8,2,54,,,,
11,-,George Benson,Give Me the Night,-,1,112,,,,
12,-,Chuck Mangione,Give It All You Got,-,2,38,,,,
