Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,73,,,,
2,down,The Weeknd,Save Your Tears,1,1,100,80,2021-02-28,59,2021-03-21
3,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,85,,,,
4,up,Steve Lacy,Bad Habit,27,1,17,,,,
5,up,Amy Winehouse,Rehab,93,1,156,,,,
6,-,Levert,Casanova,-,3,1,,,,
7,-,Michael Jackson,Human Nature,-,5,72,,,,
8,-,Sade,Smooth Operator,-,2,86,,,,
9,-,The Style Council,Shout to the Top!,-,5,14,,,,
10,up,John Legend,Save Room,60,2,116,,,,
11,up,Terence Trent D'Arby,Wishing Well,90,4,32,,,,
12,-,SZA,Shirt,-,6,1,,,,
13,up,Disciples of Soul,Together,75,13,8,,,,
14,down,The Weeknd,Can't Feel My Face,2,2,52,,,,
15,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],55,6,31,,,,
16,up,The Weeknd,Save Your Tears (OPN Remix),54,2,19,,,,
17,-,Beyoncé,If I Were a Boy,-,2,133,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,135,,,,
19,-,Philip Bailey,Easy Lover,-,4,71,,,,
20,down,The Weeknd,Sacrifice,11,1,49,,,,
21,-,Rockwell,Somebody's Watching Me,-,3,14,,,,
22,-,Surfaces,Sunday Best,-,1,97,96,2020-03-01,27,2020-04-26
23,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,54,,,,
24,down,Estelle,American Boy (feat. Kanye West),18,1,154,,,,
25,-,SZA,Nobody Gets Me,-,1,1,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,3,34,,,,
27,-,Aretha Franklin,Freeway of Love,-,15,11,,,,
28,-,Curtis Mayfield,Move On Up (Extended Version),-,3,18,,,,
29,-,R. Kelly,I Believe I Can Fly,-,2,95,,,,
30,-,Toni Braxton,Un-Break My Heart,-,7,80,,,,
31,down,John Legend,All of Me,12,1,134,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,3,68,,,,
33,up,Marvin Gaye,Sexual Healing,58,1,143,,,,
34,up,TLC,No Scrubs,45,12,24,,,,
35,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,26,,,,
36,-,The Weeknd,Secrets,-,5,8,,,,
37,-,BERWYN,Path To Satisfaction,-,37,1,,,,
38,up,The Weeknd,Out of Time,51,1,33,,,,
39,up,John Legend & Sebastián Yatra,Nervous (Remix),83,15,4,,,,
40,-,Mariah Carey,My All,-,14,72,,,,
41,-,Stevie Wonder,For Your Love,-,5,41,,,,
42,-,Nu Guinea,Tienaté,-,1,23,,,,
43,down,Mary J. Blige,Family Affair,29,1,148,,,,
44,down,Aloe Blacc,I Need a Dollar (Radio Mix),37,1,37,,,,
45,down,Jennifer Lopez,Love Don't Cost a Thing,20,3,100,,,,
46,-,Ben E. King,Stand By Me,-,7,23,,,,
47,down,Amy Winehouse,Love Is a Losing Game,34,2,144,,,,
48,-,Sade,The Sweetest Taboo,-,30,2,,,,
49,-,Marshmello & Khalid,Numb,-,1,25,,,,
50,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",81,2,66,,,,
51,down,The Braids,Bohemian Rhapsody,7,3,155,,,,
52,down,Prince,Gold,5,5,20,,,,
53,-,The Weeknd,In the Night,-,2,12,,,,
54,-,Sam & Dave,Soul Man,-,14,13,,,,
55,-,The Trammps,Disco Inferno (Single Edit),-,1,50,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,4,49,,,,
57,-,Prince,When Doves Cry (Edit),-,5,11,,,,
58,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,7,5,,,,
59,-,John Legend,Green Light (feat. André 3000),-,3,28,,,,
60,down,Alicia Keys,Stay (feat. Lucky Daye),38,22,13,,,,
61,-,Rick James,Super Freak,-,61,1,,,,
62,-,Prince,Little Red Corvette,-,2,9,,,,
63,-,Amy Winehouse,Tears Dry On Their Own,-,12,22,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,9,76,,,,
65,down,Michael Jackson,The Girl Is Mine,17,3,43,,,,
66,-,TLC,Creep,-,34,6,,,,
67,-,The Isley Brothers,Between the Sheets,-,29,4,,,,
68,down,Stevie Wonder,Isn't She Lovely,56,1,73,,,,
69,-,Michael Kiwanuka,Home Again,-,14,18,,,,
70,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,31,5,,,,
71,-,Janelle Monáe,Tightrope (Solo Version),-,33,5,,,,
72,-,Mario,Let Me Love You,-,3,57,,,,
73,-,Lionel Richie,You Are,-,10,25,,,,
74,-,The Temptations,Ain't Too Proud to Beg,-,43,1,,,,
75,-,Jamilah Barry & P2J,If the Love Goes - A Colors Show,-,75,1,,,,
76,down,Stevie Wonder,Sir Duke,9,3,62,,,,
77,-,John Legend,Dope (feat. JID),-,3,17,,,,
78,-,Charlie Puth,Done for Me (feat. Kehlani),-,37,18,,,,
79,-,Mick Jackson,Weekend,-,79,1,,,,
80,down,Marvin Gaye,What's Going On,39,3,82,,,,
81,-,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),-,20,1,,,,
82,-,Mariah Carey,Love Takes Time,-,15,70,,,,
83,-,Donna Summer,Bad Girls,-,31,4,,,,
84,-,Gabriels,Remember Me,-,57,2,,,,
85,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,4,14,,,,
86,-,Jamiroquai,You Give Me Something,-,21,19,,,,
87,-,Jon Batiste,FREEDOM,-,2,25,,,,
88,-,Sheila E,A Love Bizarre,-,4,9,,,,
89,-,Cleo Sol,Why Don't You,-,25,21,,,,
90,-,Barry White,What Am I Gonna Do With You,-,13,2,,,,
91,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,8,30,,,,
92,-,LNDFK,Takeshi,-,92,1,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,32,,,,
94,-,People's Choice,Do It Any Way You Wanna,-,61,1,,,,
95,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,86,,,,
96,down,Anita Ward,Ring My Bell,22,18,18,,,,
97,-,Sister Sledge,He's the Greatest Dancer,-,3,40,,,,
98,down,Chris Brown,Yeah 3X,69,30,23,,,,
99,-,The Brothers Johnson,Stomp! (Single Version),-,58,2,,,,
100,down,Secret Night Gang,Wanna Be with You,79,60,3,,,,
