Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,4,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,10,100,2020-02-02,6,2020-05-03
3,up,Michael Kiwanuka,Light,3,3,3,,,,
4,up,The Haggis Horns,Way Of The Haggis,5,1,18,,,,
5,up,Orgone,Open Season,15,2,18,,,,
6,up,John Legend,Conversations in the Dark,11,1,5,31,2020-01-19,31,2020-01-19
7,down,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),6,5,11,,,,
8,up,Amy Winehouse,Back to Black,13,1,20,,,,
9,up,Amy Winehouse,Rehab,89,1,18,,,,
10,up,Stevie Wonder,Part-Time Lover,92,4,16,,,,
11,-,Lauryn Hill,Doo Wop (That Thing),-,3,6,,,,
12,-,Incredible Bongo Band,Let There Be Drums,-,12,1,,,,
13,up,Sade,Smooth Operator,84,2,6,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,20,,,,
15,down,Aloe Blacc,I Need a Dollar,8,1,20,,,,
16,up,Prince & The Revolution,Kiss,38,2,2,,,,
17,down,Amy Winehouse,Love Is a Losing Game,16,2,17,,,,
18,-,Mario,Let Me Love You,-,3,10,,,,
19,down,Aretha Franklin,I Say a Little Prayer,12,3,3,,,,
20,-,Arlo Parks,Eugene,-,20,1,,,,
21,-,Terence Trent D'Arby,Dance Little Sister,-,6,6,,,,
22,-,Garnet Mimms,As Long As I Have You,-,22,1,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,20,,,,
24,up,Des'ree,Life,47,2,18,,,,
25,-,Wilson Pickett,Land of 1000 Dances,-,18,1,,,,
26,-,PJ Morton,Say So (feat. Jojo) [Acoustic Version],-,26,1,,,,
27,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,13,2,,,,
28,-,PJ Morton,Let Go (feat. The Walls Group) [Acoustic Version],-,28,1,,,,
29,-,The Shirelles,Mercy Mercy Me / Inner City Blues / What's Going On,-,29,1,,,,
30,-,Diana Ross,Upside Down,-,5,2,,,,
31,-,The Three Degrees,You're the Fool,-,31,1,,,,
32,-,The Womack Sisters,Darling,-,32,1,,,,
33,-,Maze,Happy Feelin's,-,33,1,,,,
34,-,Marvin Gaye,Save the Children,-,34,1,,,,
35,up,Stevie Wonder,I Wish,51,10,15,,,,
36,-,The Andantes,Like a Nightmare,-,36,1,,,,
37,-,Toni Braxton,Long As I Live,-,32,4,,,,
38,-,Don Bryant,Your Love is to Blame,-,38,1,,,,
39,-,Zapp & Roger,Dance Floor,-,39,1,,,,
40,-,The Milk,Wild Chained Man,-,37,4,,,,
41,down,Marvin Gaye,What's Going On,18,3,13,,,,
42,-,Frederick Knight,I've Been Lonely For So Long,-,42,1,,,,
43,-,Hague & White,Just Be True,-,43,1,,,,
44,-,Sheila E,A Love Bizarre,-,4,1,,,,
45,-,Gloria Gaynor,Reach Out I'll Be There,-,45,1,,,,
46,-,The Emotions,Blind Alley,-,46,1,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,76,1,18,,,,
48,-,Aretha Franklin,Chain of Fools (Mono),-,44,1,,,,
49,-,The Sweet Inspirations,Sweet Inspiration,-,49,1,,,,
50,down,Marvin Gaye,Sexual Healing,30,1,20,,,,
51,-,Izo FitzRoy,Red Line,-,51,1,,,,
52,-,Mother's Finest,"Dis Go Dis Way, Dis Go Dat Way",-,52,1,,,,
53,-,Amii Stewart,Friends (Extended Version),-,53,3,,,,
54,-,Shareholder Tom,Moving in Conjunction (feat. Gary Harrison),-,54,1,,,,
55,-,Ronny Pellers Satin Sound,Coming Home Baby,-,55,1,,,,
56,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),72,3,14,,,,
57,up,The Braids,Bohemian Rhapsody,70,3,17,,,,
58,down,Stevie Wonder,Sir Duke,43,3,13,,,,
59,down,Stevie Wonder,Isn't She Lovely,7,1,20,,,,
60,-,Jamiroquai,Little L,-,9,9,,,,
61,-,Betty Wright,Clean Up Woman,-,61,1,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,7,,,,
63,-,The Jacksons,State of Shock,-,51,1,,,,
64,-,Lee Moses,Time and Place,-,64,1,,,,
65,up,Estelle,American Boy (feat. Kanye West),66,1,19,,,,
66,down,Lianne La Havas,Bittersweet,59,19,2,,,,
67,-,James Carr,The Dark End of the Street,-,67,1,,,,
68,-,The O'Jays,Love Train,-,5,2,,,,
69,up,Aretha Franklin,Think,83,2,11,,,,
70,up,Anita Baker,Sweet Love,80,33,2,,,,
71,-,The Kevin Fingier Collective,Don't Wanna Cry No More (feat. Gerri Granger),-,48,3,,,,
72,up,Lucky Daye,Fade Away,87,72,2,,,,
73,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,45,2,,,,
74,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,74,1,,,,
75,down,Whitney Houston,One Moment In Time (2000 Remaster),50,12,19,,,,
76,-,Johnnie Taylor,Jody's Got Your Girl and Gone,-,76,1,,,,
77,down,Mary J. Blige,One (feat. U2) [Bonus Track],37,3,9,,,,
78,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,27,2,,,,
79,-,Mayfield Records' House Band,Believe In Me (feat. Decosta Boyce),-,39,3,,,,
80,down,Mary J. Blige,Family Affair,73,1,17,,,,
81,down,Marvin Gaye,Got To Give It Up (Pt. 1),24,20,7,,,,
82,-,Seal,Crazy,-,2,7,,,,
83,-,Ne-Yo,Because of You,-,27,9,,,,
84,-,Whitney Houston,I Will Always Love You,-,1,15,,,,
85,-,Love and Money,Halleluiah Man,-,33,3,,,,
86,-,Smoove,Showtime Intro,-,39,4,,,,
87,down,Des'ree,You Gotta Be,26,4,20,,,,
88,down,Whitney Houston,I Have Nothing (2000 Remaster),78,6,18,,,,
89,-,The Emotions,Best of My Love,-,2,4,,,,
90,down,Tina Turner,Let's Stay Together (Single Version),88,13,3,,,,
91,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),27,7,2,,,,
92,-,Beyoncé,If I Were a Boy,-,2,16,,,,
93,-,Patrice Rushen,Forget Me Nots,-,79,1,,,,
94,down,Love Unlimited,I'm So Glad That I'm a Woman,71,27,2,,,,
95,down,John Legend,Used to Love U,82,11,7,,,,
96,-,Tab Benoit,These Arms of Mine,-,96,1,,,,
97,up,Stevie Wonder,Master Blaster (Jammin'),98,21,15,,,,
98,down,Lionel Richie,You Are (Single Edit),63,4,11,,,,
99,-,James Brown,For Once In My Life (Extended Version),-,87,2,,,,
100,-,Amy Winehouse,F**k Me Pumps,-,47,2,,,,
