Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasquez,The Perfect Storm,48,1,3,,,,
2,up,The Emotions,Best of My Love,96,2,16,,,,
3,up,Mary J. Blige,Family Affair,17,1,58,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],26,2,63,,,,
5,up,Des'ree,You Gotta Be,33,4,61,,,,
6,down,Amy Winehouse,Back to Black,3,1,63,,,,
7,up,The Weeknd,Save Your Tears,12,1,8,80,2021-02-28,59,2021-03-21
8,up,Estelle,American Boy (feat. Kanye West),19,1,59,,,,
9,down,Doja Cat,Say So,2,1,53,100,2020-02-02,6,2020-05-03
10,-,The Hues Corporation,Rock the Boat,-,10,1,,,,
11,-,Chaka Khan,I Feel for You,-,4,6,,,,
12,up,Surfaces,Sunday Best,64,1,47,96,2020-03-01,27,2020-04-26
13,up,Seal,Kiss from a Rose,27,2,37,,,,
14,down,Marvin Gaye,Sexual Healing,8,1,61,,,,
15,up,The Braids,Bohemian Rhapsody,20,3,56,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,54,3,41,,,,
17,down,Alicia Keys,Love Looks Better,1,1,18,,,,
18,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,18,1,,,,
19,down,Amy Winehouse,Love Is a Losing Game,16,2,55,,,,
20,down,Des'ree,Life,13,2,60,,,,
21,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),7,3,47,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,62,,,,
23,-,John Legend,Save Room,-,2,51,,,,
24,up,John Legend,All of Me,90,1,49,,,,
25,-,Imen Es,1ère fois (feat. Alonzo),-,25,1,,,,
26,up,R. Kelly,I Believe I Can Fly,51,2,50,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),22,3,18,,,,
28,up,Lionel Richie,"Say You, Say Me",34,3,57,,,,
29,up,Arlo Parks,Caroline,100,1,2,,,,
30,down,Bill Withers,Lovely Day,11,5,40,100,2020-04-05,98,2020-04-12
31,-,The Trammps,Disco Inferno (Single Edit),-,1,13,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,18,1,60,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,4,34,,,,
34,up,Sade,Hang on to Your Love,60,4,39,,,,
35,-,"Earth, Wind & Fire",Can't Let Go,-,9,9,,,,
36,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),49,5,32,,,,
37,up,Alicia Keys,Fallin',66,2,47,,,,
38,-,Marvin Gaye,What's Going On,-,3,41,,,,
39,down,Randy Crawford,Knockin' On Heaven's Door,15,7,54,,,,
40,up,Hadiya George,Camp Summer,53,1,21,,,,
41,-,Lionel Richie,All Night Long (All Night),-,7,19,,,,
42,-,Aya Nakamura,Pookie,-,1,51,,,,
43,-,Cameo,Word Up,-,15,7,,,,
44,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,33,3,,,,
45,down,Amy Winehouse,Rehab,4,1,60,,,,
46,-,Four Tops,Baby I Need Your Loving (Mono),-,29,11,,,,
47,-,Brick,Dazz,-,47,1,,,,
48,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,34,,,,
49,-,Odyssey,Going Back to My Roots,-,3,11,,,,
50,down,アロー・ブラック,All Love Everything,21,9,14,,,,
51,-,The Jacksons,State of Shock,-,51,2,,,,
52,-,AVAIL HOLLYWOOD,"Happy Birthday, Dr. King / Obama",-,52,1,,,,
53,-,The Supremes,Come Together,-,53,1,,,,
54,-,Marvin Gaye,I Want You,-,3,13,,,,
55,-,Jimmy Bo Horne,Gimme Some,-,46,4,,,,
56,-,Rihanna,Don't Stop the Music,-,4,30,,,,
57,-,Boyz II Men,End of the Road,-,3,8,,,,
58,-,Diana Ross,"Lovin', Livin' and Givin'",-,58,1,,,,
59,-,Amy Winehouse,'Round Midnight,-,50,2,,,,
60,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,22,,,,
61,-,Buttering Trio,I Cried For You,-,61,4,,,,
62,up,Toni Braxton,Long As I Live,88,32,18,,,,
63,up,Alicia Keys,Doesn't Mean Anything,74,4,19,,,,
64,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,14,,,,
65,down,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",44,2,22,,,,
66,-,Ted Taylor,Why Do Fools Falls In Love?,-,66,1,,,,
67,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,27,6,,,,
68,down,Seal,Crazy,5,2,26,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,7,6,,,,
70,down,Mariah Carey,Emotions,50,16,9,,,,
71,down,Stevie Wonder,Superstition,62,1,37,,,,
72,-,Sierra Leone,Money Talk,-,61,1,,,,
73,-,Mariah Carey,My All,-,14,19,,,,
74,-,Khalid,Talk,-,22,11,86,2019-10-06,86,2019-10-06
75,-,Davide Shorty,Regina,-,2,1,,,,
76,up,Mariah Carey,Love Takes Time,91,15,24,,,,
77,-,Nathy Peluso,Dafne,-,77,2,,,,
78,-,Fontella Bass,How Glad I Am,-,78,1,,,,
79,down,John Legend,Everybody Knows,41,4,18,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,9,,,,
81,-,Sam Cooke,Nobody Knows the Trouble I've Seen,-,81,1,,,,
82,-,Donny Hathaway,Superwoman,-,82,1,,,,
83,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,22,3,,,,
84,down,Randy Crawford,You Might Need Somebody,65,5,46,,,,
85,-,Timmy Thomas,You're the Song I've Always Wanted To Sing,-,85,1,,,,
86,-,Solange,Stay Flo,-,39,2,,,,
87,-,Sam & Dave,Soul Man,-,14,6,,,,
88,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,66,2,,,,
89,-,Lucky Daye,Fade Away,-,72,4,,,,
90,-,Jorja Smith & Preditah,On My Mind,-,37,1,,,,
91,-,Nate James,The Message,-,24,9,,,,
92,-,Cleo Sol,Why Don't You,-,25,5,,,,
93,down,Mariah Carey,I Still Believe,75,27,25,,,,
94,-,Sam Cooke,Jesus Gave Me Water,-,94,1,,,,
95,down,Lauryn Hill,Doo Wop (That Thing),23,3,22,,,,
96,-,Janelle Monáe,Make Me Feel,-,18,20,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,23,,,,
98,-,Gabriels,Love and Hate in a Different Time,-,98,1,,,,
99,-,Billy Paul,Am I Black Enough for You?,-,84,2,,,,
100,-,The Blues Brothers,She Caught the Katy,-,10,33,,,,
