Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,140,80,2021-02-28,59,2021-03-21
2,up,Say She She,C'est Si Bon,2,1,10,,,,
3,up,The Weeknd,Can't Feel My Face,5,2,92,,,,
4,-,SATV Music,Let's Go,-,1,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,144,,,,
6,down,Amy Winehouse,Rehab,3,1,196,,,,
7,up,Amy Winehouse,Love Is a Losing Game,19,2,173,,,,
8,up,Sade,Smooth Operator,11,2,122,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,113,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,18,1,133,,,,
11,up,Barry White,"You're the First, the Last, My Everything",46,3,49,,,,
12,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",48,1,7,,,,
13,-,Barry White,What Am I Gonna Do With You,-,13,6,,,,
14,down,Terence Trent D'Arby,Sign Your Name,6,3,32,,,,
15,up,Kool & The Gang,Celebration,26,2,41,,,,
16,-,James Brown,I Got You (I Feel Good),-,1,61,,,,
17,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,52,,,,
18,-,Prince,Betcha By Golly Wow!,-,11,11,,,,
19,up,Alicia Keys,No One (Instrumental),81,9,11,,,,
20,down,Amy Winehouse,Back to Black,10,1,147,,,,
21,up,Prince & The Revolution,Kiss,23,2,124,,,,
22,-,The Hues Corporation,Rock the Boat,-,22,2,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,3,115,,,,
24,down,SZA,Snooze,9,2,3,,,,
25,down,John Legend,All of Me,8,1,174,,,,
26,-,Diana King,Shy Guy,-,5,20,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,113,,,,
28,-,Alicia Keys,Doesn't Mean Anything,-,4,70,,,,
29,-,Hannes,Stockholmsvy (feat. Waterbaby),-,2,4,,,,
30,up,Black Pumas,More Than a Love Song,55,30,2,,,,
31,up,Stevie Wonder,Overjoyed,83,14,64,,,,
32,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,43,,,,
33,-,Stevie Wonder,I Wish,-,10,93,,,,
34,down,The Weeknd,Sacrifice,21,1,87,,,,
35,up,Mario,Let Me Love You,50,3,75,,,,
36,up,Jorja Smith,GO GO GO,98,36,3,,,,
37,down,Estelle,American Boy (feat. Kanye West),20,1,189,,,,
38,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,70,,,,
39,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,105,,,,
40,-,Boyz II Men,End of the Road,-,3,39,,,,
41,down,Prince & The Revolution,Pop Life,16,5,24,,,,
42,down,Barry White,Let the Music Play,22,4,67,,,,
43,-,The Weeknd,Out of Time,-,1,52,,,,
44,up,Des'ree,You Gotta Be,45,2,3,,,,
45,up,Michael Jackson,Beat It (Single Version),60,4,72,,,,
46,up,Sade,Hang on to Your Love,54,4,147,,,,
47,-,Barry White,Let the Music Play,-,5,13,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,52,3,122,,,,
49,down,Michael Jackson,Human Nature,25,5,105,,,,
50,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,59,,,,
51,down,Stevie Wonder,For Your Love,44,5,64,,,,
52,up,Stevie Wonder,Isn't She Lovely,100,1,106,,,,
53,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,53,1,,,,
54,-,Alicia Keys,In Common (Kenny Dope Remix),-,38,4,,,,
55,down,Roberta Flack,Killing Me Softly With His Song,30,28,24,,,,
56,up,Imagination,Just an Illusion,78,9,59,,,,
57,-,Jon Batiste,FREEDOM,-,2,26,,,,
58,down,Michael Jackson,Thriller,24,1,64,58,2019-11-03,58,2019-11-03
59,-,Stevie Wonder,Sir Duke,-,3,88,,,,
60,down,The Braids,Bohemian Rhapsody,27,3,188,,,,
61,-,Destiny's Child,Girl (Radio Version),-,10,36,,,,
62,-,Marshmello & Khalid,Numb,-,1,46,,,,
63,-,Sade,Kiss of Life,-,27,7,,,,
64,down,Lionel Richie,Hello,49,10,58,,,,
65,down,Alicia Keys,If I Ain't Got You (Radio Edit),12,5,9,,,,
66,-,The Commodores,Nightshift,-,15,26,,,,
67,down,The Style Council,Shout to the Top!,7,5,31,,,,
68,down,Beyoncé,If I Were a Boy,15,2,160,,,,
69,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,19,,,,
70,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,37,1,,,,
71,-,Raphael Saadiq,Radio,-,41,1,,,,
72,up,The Weeknd,Save Your Tears (OPN Remix),75,2,25,,,,
73,-,Ne-Yo,So Sick,-,5,13,,,,
74,-,The Temptations,My Girl,-,8,34,,,,
75,-,Barry White,Just the Way You Are (Single Version),-,2,33,,,,
76,-,Tina Turner,Let's Stay Together (Single Version),-,13,18,,,,
77,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,12,35,,,,
78,up,The Trammps,Disco Inferno (Single Edit),80,1,67,,,,
79,-,Patrice Rushen,Forget Me Nots,-,79,2,,,,
80,down,Tuxedo,Back In Town,39,4,61,,,,
81,down,Ultimo,Rondini al guinzaglio,76,13,14,,,,
82,-,God Made Me Funky,Digital Life,-,82,1,,,,
83,down,Sade,Your Love Is King,56,4,102,,,,
84,-,Chic,Sao Paulo,-,84,1,,,,
85,down,Nate James,The Message,74,24,26,,,,
86,up,The Rolling Stones,Harlem Shuffle,95,7,37,,,,
87,down,Amy Winehouse,Tears Dry On Their Own,51,12,52,,,,
88,down,Janelle Monáe,Champagne Shit,33,33,2,,,,
89,-,The Love Unlimited Orchestra,Satin Soul,-,89,1,,,,
90,-,Whitney Houston,Exhale (2000 Remaster),-,26,7,,,,
91,down,TLC,No Scrubs,61,12,52,,,,
92,up,Sylvester,Don't Stop,96,18,15,,,,
93,-,Wilson Pickett,In the Midnight Hour,-,14,12,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,47,,,,
95,down,Say She She,Astral Plane,36,36,3,,,,
96,-,Chaka Khan,Ain't Nobody,-,5,32,,,,
97,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,22,,,,
98,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,94,,,,
99,-,Carlton Jumel Smith,Love Our Love Affair (feat. Cold Diamond & Mink),-,99,1,,,,
100,-,Mary Jane Hooper,I've Got Reasons,-,100,1,,,,
