Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,16,1,97,,,,
2,down,The Weeknd,Save Your Tears,1,1,41,80,2021-02-28,59,2021-03-21
3,up,Michael Jackson,Thriller,29,1,11,58,2019-11-03,58,2019-11-03
4,-,Marvin Gaye,What's Going On,-,3,64,,,,
5,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),25,5,45,,,,
6,down,Ne-Yo,What If,3,3,3,,,,
7,-,Rockwell,Somebody's Watching Me,-,3,1,,,,
8,-,Captain Qubz,Lizard,-,6,1,,,,
9,up,Prince & The Revolution,Kiss,38,2,34,,,,
10,-,Kool & The Gang,Steppin' Out,-,10,1,,,,
11,up,TLC,No Scrubs,84,4,12,,,,
12,up,The Weeknd,Can't Feel My Face,55,2,2,,,,
13,-,Marvin Gaye,Sexual Healing,-,1,97,,,,
14,down,DJ Maze,What You Know,12,9,5,,,,
15,up,John Legend,Save Room,67,2,74,,,,
16,-,Mario,Let Me Love You (Radio Edit),-,14,7,,,,
17,-,The Commodores,Brick House,-,5,6,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,18,,,,
19,up,Alicia Keys,Fallin',45,2,87,,,,
20,up,Billy Preston,Outa-Space (Single Version),34,20,3,,,,
21,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,14,,,,
22,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,1,,,,
23,up,Estelle,American Boy (feat. Kanye West),26,1,98,,,,
24,up,The Braids,Bohemian Rhapsody,33,3,97,,,,
25,down,Rihanna,Don't Stop the Music,13,4,63,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,16,,,,
27,up,Michael Jackson,Beat It (Single Version),53,4,3,,,,
28,-,Crown Heights Affair,Dancin',-,19,2,,,,
29,up,Stevie Wonder,Sir Duke,35,3,22,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,9,46,,,,
31,up,Aretha Franklin,I Say a Little Prayer,70,3,22,,,,
32,-,Amy Winehouse,Love Is a Losing Game,-,2,92,,,,
33,up,Randy Crawford,You Might Need Somebody,47,5,73,,,,
34,up,Barry White,"You're the First, the Last, My Everything",94,3,2,,,,
35,up,Dionne Warwick,It's You (with Stevie Wonder),42,4,3,,,,
36,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,12,28,,,,
37,-,Diana Ross,Love Hangover,-,3,2,,,,
38,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,38,1,,,,
39,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,5,,,,
40,up,Aya Nakamura,Pookie,69,1,71,,,,
41,-,Chaka Khan,I'm Every Woman,-,1,53,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,3,42,,,,
43,down,Mariah Carey,Vision of Love,27,9,22,,,,
44,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,7,,,,
45,down,Michael Jackson,Human Nature,8,5,19,,,,
46,down,Grace Jones,Slave to the Rhythm,30,7,9,,,,
47,-,KAYTRANADA,NOTHIN LIKE U (feat. Ty Dolla $ign),-,47,3,,,,
48,up,Ne-Yo,Because of You,98,27,19,,,,
49,-,Ashford & Simpson,Solid,-,12,5,,,,
50,-,Summer Walker & City Girls,Ex For A Reason,-,50,1,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,1,,,,
52,down,Kool & The Gang,Jungle Boogie,31,16,3,,,,
53,down,Lionel Richie,Hello,11,10,2,,,,
54,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,25,15,,,,
55,up,Diana Ross,I'm Coming Out,63,5,4,,,,
56,up,Sade,Hang on to Your Love,73,4,70,,,,
57,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,23,,,,
58,-,Rihanna,Disturbia,-,18,23,,,,
59,-,Raydio,Jack and Jill,-,14,3,,,,
60,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,9,6,,,,
61,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,15,14,,,,
62,-,Barry White,Let the Music Play,-,4,32,,,,
63,down,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",43,12,22,,,,
64,-,Beyoncé,If I Were a Boy,-,2,92,,,,
65,-,The Temptations,My Girl,-,8,1,,,,
66,-,The Commodores,Nightshift,-,15,2,,,,
67,-,Baby Bash,Suga Suga,-,62,2,,,,
68,-,Seal,Walk On By (Master S&K Mix),-,11,56,,,,
69,down,Amy Winehouse,Rehab,22,1,101,,,,
70,-,Lionel Richie,You Are,-,10,9,,,,
71,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],86,1,19,,,,
72,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,59,,,,
73,-,John Legend & BloodPop®,A Good Night,-,23,3,,,,
74,-,Smoove,Showtime Intro,-,39,7,,,,
75,down,Stevie Wonder,Isn't She Lovely,52,1,30,,,,
76,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],37,14,3,,,,
77,-,The Three Degrees,When Will I See You Again,-,32,4,,,,
78,-,Stevie Wonder,For Your Love,-,5,2,,,,
79,-,Cameo,"Rigor Mortis (12"" Version)",-,79,1,,,,
80,-,Chris Brown,Yeah 3X,-,30,4,,,,
81,up,Lionel Richie,Do It To Me,82,2,12,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,43,2,,,,
83,-,Vivienne McKone,Sing (Remix),-,42,6,,,,
84,-,The Trammps,Disco Inferno (Single Edit),-,1,26,,,,
85,down,SWV,Right Here (Human Nature Radio Mix),15,9,24,,,,
86,-,Rick James,Super Freak,-,3,6,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,2,,,,
88,-,Sheila E,A Love Bizarre,-,4,4,,,,
89,down,The Rolling Stones,Harlem Shuffle,77,7,2,,,,
90,down,Marvin Gaye,I Want You (Single Version),61,32,7,,,,
91,down,Sade,Smooth Operator,75,2,41,,,,
92,down,Stevie Wonder,Part-Time Lover,71,4,24,,,,
93,-,Prince,If I Was Your Girlfriend,-,23,5,,,,
94,-,RAY BLK,Over You (feat. Stefflon Don),-,45,4,,,,
95,-,Mary Wells,My Guy,-,52,1,,,,
96,-,Sade,Smooth Operator,-,33,14,,,,
97,down,Kool & The Gang,Celebration,2,2,2,,,,
98,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,10,,,,
99,-,Sydney Youngblood,If Only I Could,-,2,32,,,,
100,-,Amphibious Zoo Music,The Life,-,71,2,,,,
