Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,0,,,,
2,up,Amy Winehouse,Back to Black,3,1,0,,,,
3,down,Aloe Blacc,I Need a Dollar,1,1,0,,,,
4,up,John Legend,Save Room,8,2,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,1,0,,,,
6,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,0,,,,
7,-,Lionel Richie,All Night Long (All Night),-,7,0,,,,
8,up,Ne-Yo,One In a Million,85,7,0,,,,
9,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
10,up,Des'ree,Life,24,2,0,,,,
11,up,Aretha Franklin,Think,27,2,0,,,,
12,-,Michael Jackson,The Girl Is Mine,-,3,0,,,,
13,up,Lionel Richie,"Say You, Say Me",14,3,0,,,,
14,-,Sade,Smooth Operator (Single Version),-,14,0,,,,
15,up,Randy Crawford,You Might Need Somebody,22,5,0,,,,
16,down,Estelle,American Boy (feat. Kanye West),4,4,0,,,,
17,up,Terence Trent D'Arby,Dance Little Sister,47,6,0,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,0,,,,
19,down,Amy Winehouse,Rehab,2,1,0,,,,
20,up,The Braids,Bohemian Rhapsody,26,3,0,,,,
21,-,Sylvester,You Make Me Feel (Mighty Real),-,10,0,,,,
22,down,Chuck Berry,Johnny B Goode,9,1,0,,,,
23,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,0,,,,
24,up,John Legend,Preach,35,22,0,,,,
25,up,Khalid,Talk (Alle Farben Remix),55,12,0,,,,
26,-,Sade,Smooth Operator,-,2,0,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,3,0,,,,
28,-,Aya Nakamura,Pookie,-,1,0,,,,
29,-,Four Tops,Baby I Need Your Loving (Mono),-,29,0,,,,
30,up,Mario,Let Me Love You,48,3,0,,,,
31,down,Ne-Yo,Closer,23,9,0,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],45,2,0,,,,
33,up,Stevie Wonder,Superstition,68,1,0,,,,
34,down,Ty Dolla $ign,$,13,7,0,,,,
35,-,Janelle Monáe,Make Me Feel,-,18,0,,,,
36,down,Janelle Monáe,Make Me Feel,21,3,0,,,,
37,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,37,0,,,,
38,-,The Commodores,Easy,-,5,0,,,,
39,down,The Weeknd,Can't Feel My Face,11,2,0,,,,
40,-,Mary J. Blige,Family Affair,-,1,0,,,,
41,down,Beyoncé,If I Were a Boy,36,2,0,,,,
42,up,Terence Trent D'Arby,Sign Your Name,97,42,0,,,,
43,-,The Weeknd,In the Night,-,2,0,,,,
44,-,Leon Bridges,Bad Bad News,-,30,0,,,,
45,down,Ne-Yo,Beautiful Monster,17,4,0,,,,
46,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,0,,,,
47,down,Craig David,When You Know What Love Is (Alex Adair Remix),38,38,0,,,,
48,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,0,,,,
49,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),6,5,0,,,,
50,up,Terence Trent D'Arby,If You Let Me Stay,100,22,0,,,,
51,-,Nelly,Dilemma,-,6,0,,,,
52,down,Estelle,American Boy (feat. Kanye West),51,1,0,,,,
53,-,Prince & The Revolution,Purple Rain,-,11,0,,,,
54,-,Barry White,Let the Music Play,-,4,0,,,,
55,-,All-4-One,I Swear,-,20,0,,,,
56,down,Des'ree,You Gotta Be,20,4,0,,,,
57,-,Diana King,Shy Guy,-,5,0,,,,
58,-,Jennifer Lopez,Get Right,-,42,0,,,,
59,-,Lisa Stansfield,The Real Thing (Remastered),-,19,0,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,0,,,,
61,-,"Earth, Wind & Fire",Fantasy,-,43,0,,,,
62,-,Gregory Abbott,Shake You Down,-,27,0,,,,
63,-,Usher,U Remind Me,-,4,0,,,,
64,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),5,3,0,,,,
65,-,Oleta Adams,Rhythm of Life,-,55,0,,,,
66,up,Alicia Keys,"Empire State of Mind, Pt. 2",99,4,0,,,,
67,-,Amy Winehouse,Intro / Stronger Than Me,-,25,0,,,,
68,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),43,5,0,,,,
69,-,Alicia Keys,Fallin',-,2,0,,,,
70,-,Jamelia,Superstar,-,15,0,,,,
71,-,Macy Gray,Buddha,-,71,0,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,7,0,,,,
73,-,Jordan Rakei,Rolling into One,-,73,0,,,,
74,up,The Trammps,Disco Inferno (Single Edit),75,1,0,,,,
75,-,Lionel Richie,Stuck On You,-,8,0,,,,
76,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,0,,,,
77,up,Stevie Wonder,Master Blaster (Jammin'),79,9,0,,,,
78,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
79,up,Imagination,Just an Illusion,94,9,0,,,,
80,-,Sylvester,You Make Me Feel (Mighty Real),-,32,0,,,,
81,down,Ne-Yo,Miss Independent,52,5,0,,,,
82,down,John Legend,Ordinary People,34,2,0,,,,
83,-,Seal,Future Love Paradise,-,19,0,,,,
84,-,Anita Ward,Ring My Bell,-,18,0,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,0,,,,
86,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,25,0,,,,
87,down,Alicia Keys,Brand New Me,10,7,0,,,,
88,-,Amy Winehouse,Love Is a Losing Game,-,2,0,,,,
89,down,Aretha Franklin,Respect,32,15,0,,,,
90,-,Amii Stewart,Friends (Extended Version),-,53,0,,,,
91,-,Slim Moore and the Mar-Kays,How Long,-,91,0,,,,
92,down,Whitney Houston,How Will I Know (2000 Remaster),76,3,0,,,,
93,-,Dionne Warwick,I'll Never Fall In Love Again,-,73,0,,,,
94,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,0,,,,
95,-,Craig David,When You Know What Love Is,-,95,0,,,,
96,-,Kelly Rowland,Work,-,92,0,,,,
97,-,Stevie Wonder,Overjoyed,-,14,0,,,,
98,down,Stevie Wonder,Sir Duke,73,3,0,,,,
99,-,Kool & The Gang,Get Down On It,-,16,0,,,,
100,-,Kool & The Gang,Fresh,-,52,0,,,,
