Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,1,,,,
2,up,Anderson .Paak,Jet Black (feat. Brandy),2,2,1,,,,
3,up,The Chords,Sh-Boom,50,1,1,,,,
4,-,Mary J. Blige,Family Affair,-,1,1,,,,
5,down,blackbear,hot girl bummer,3,2,1,,,,
6,up,Boney M.,Daddy Cool,53,6,1,,,,
7,up,Des'ree,Life,25,2,1,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,1,,,,
9,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],6,1,1,,,,
10,up,Orgone,Open Season,29,2,1,,,,
11,up,Dionne Warwick,(There's) Always Something There to Remind Me,27,1,1,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,1,,,,
13,down,Stevie Wonder,Isn't She Lovely,11,1,1,,,,
14,up,Amy Winehouse,Back to Black,17,1,1,,,,
15,up,John Legend,Save Room,36,2,1,,,,
16,-,Sam Cooke,(What a) Wonderful World,-,3,1,,,,
17,down,R. Kelly,I Believe I Can Fly,16,2,1,,,,
18,up,Amy Winehouse,Rehab,23,1,1,,,,
19,up,The Haggis Horns,Way Of The Haggis,87,1,1,,,,
20,down,Whitney Houston,One Moment In Time (2000 Remaster),12,12,1,,,,
21,down,Randy Crawford,You Might Need Somebody,9,5,1,,,,
22,-,Jamelia,Superstar,-,15,1,,,,
23,-,Marvin Gaye,What's Going On,-,3,1,,,,
24,up,Father Ron,Beautiful (Skit),32,3,1,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),18,6,1,,,,
26,down,Aretha Franklin,Think,21,2,1,,,,
27,down,Aloe Blacc,I Need a Dollar,13,1,1,,,,
28,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),97,5,1,,,,
29,down,Lionel Richie,"Say You, Say Me",20,3,1,,,,
30,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",61,2,1,,,,
31,-,Shalamar,"Full of Fire (12"" Inch Version)",-,31,1,,,,
32,-,Curtis Mayfield,Move On Up (Extended Version),-,3,1,,,,
33,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),39,3,1,,,,
34,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),89,34,1,,,,
35,down,The Blues Brothers,She Caught the Katy,15,10,1,,,,
36,down,The Braids,Bohemian Rhapsody,22,3,1,,,,
37,up,Stevie Wonder,I Wish,64,10,1,,,,
38,up,Gregory Abbott,Shake You Down,71,27,1,,,,
39,up,Robert Glasper Experiment,No One Like You (feat. Alex Isley) [KAYTRANADA Remix],72,27,1,,,,
40,down,Stevie Wonder,Superstition,24,1,1,,,,
41,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,23,1,,,,
42,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),52,5,1,,,,
43,-,Randy Crawford,One Day I'll Fly Away,-,43,1,,,,
44,-,Sister Sledge,He's the Greatest Dancer,-,3,1,,,,
45,up,Seal,Kiss from a Rose,60,2,1,,,,
46,-,Cheryl Lynn,Got to Be Real (Single Version),-,33,1,,,,
47,down,Marvin Gaye,Sexual Healing,7,1,1,,,,
48,up,Jorja Smith,Lost & Found,83,36,1,,,,
49,-,Toni Braxton,Breathe Again,-,17,1,,,,
50,-,H.E.R.,Hard Place,-,32,1,,,,
51,down,Des'ree,You Gotta Be,26,4,1,,,,
52,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,28,1,,,,
53,-,Janelle Monáe,Make Me Feel,-,18,1,,,,
54,-,Sister Sledge,Lost In Music (Single Edit),-,46,1,,,,
55,-,Mariah Carey,I Still Believe,-,27,1,,,,
56,-,All-4-One,I Swear,-,20,1,,,,
57,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,1,,,,
58,up,Hēir,Soundtrack,84,58,1,,,,
59,up,Khalid,Talk,62,22,1,86,2019-10-06,86,2019-10-06
60,-,Marvin Gaye,I Want You,-,3,1,,,,
61,-,Philip Bailey,Easy Lover,-,4,1,,,,
62,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,1,,,,
63,-,Robin Thicke,That's What Love Can Do,-,63,1,,,,
64,down,Beyoncé,If I Were a Boy,10,2,1,,,,
65,-,The Steampacket,Holy Smoke,-,65,1,,,,
66,up,Nate James,The Message,75,24,1,,,,
67,-,Rihanna,Don't Stop the Music,-,4,1,,,,
68,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,1,,,,
69,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),33,4,1,,,,
70,-,Mariah Carey,Make It Happen,-,64,1,,,,
71,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",67,59,1,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,48,1,1,,,,
73,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),56,3,1,,,,
74,up,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,85,44,1,,,,
75,down,Stevie Wonder,Overjoyed,51,14,1,,,,
76,up,Mario,Let Me Love You,82,3,1,,,,
77,-,Leon Bridges,Bet Ain't Worth the Hand,-,62,1,,,,
78,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,78,1,,,,
79,-,Randy Crawford,Why,-,30,1,,,,
80,-,Nina Simone,My Baby Cares for Me,-,9,1,,,,
81,down,Randy Crawford,Knockin' On Heaven's Door,41,7,1,,,,
82,down,Estelle,American Boy (feat. Kanye West),28,1,1,,,,
83,-,S-Tone Inc,Try My Love,-,51,1,,,,
84,-,Lionel Richie,You Are (Single Edit),-,4,1,,,,
85,-,Seal,Crazy,-,2,1,,,,
86,-,Firefly,Love Is Gonna Be On Your Side,-,86,1,,,,
87,up,Stevie Wonder,Master Blaster (Jammin'),96,21,1,,,,
88,up,Rihanna,Disturbia,94,18,1,,,,
89,-,John Legend,Preach,-,22,1,,,,
90,-,Bill Withers,Lovely Day,-,5,1,100,2020-04-05,98,2020-04-12
91,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),74,74,1,,,,
92,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,1,,,,
93,-,Anita Baker,Body and Soul (Radio Edit Version),-,66,1,,,,
94,-,Yellow Days,What's It All For?,-,71,1,,,,
95,-,Warren G,Regulate (feat. Nate Dogg),-,6,1,,,,
96,-,Amii Stewart,Knock On Wood,-,96,1,,,,
97,down,Aretha Franklin,Freeway of Love,54,10,1,,,,
98,-,Ne-Yo,Because of You,-,27,1,,,,
99,down,Stevie Wonder,Sir Duke,49,3,1,,,,
100,-,John Legend & BloodPop®,A Good Night,-,22,1,,,,
