Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinkane,How Sweet Is Your Love,1,1,2,,,,
2,-,Philip Bailey,Walking On the Chinese Wall,-,2,44,,,,
3,up,The Weeknd,Save Your Tears,8,1,160,80,2021-02-28,59,2021-03-21
4,up,Amy Winehouse,Rehab,23,1,215,,,,
5,up,Amy Winehouse,Back to Black,18,1,167,,,,
6,-,Usher,U Remind Me,-,4,54,,,,
7,up,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),90,2,13,,,,
8,up,Estelle,American Boy (feat. Kanye West),16,1,209,,,,
9,-,R. Kelly,I Believe I Can Fly,-,2,112,,,,
10,-,"Earth, Wind & Fire",Sing a Song,-,7,4,,,,
11,up,Sade,Hang on to Your Love,82,4,163,,,,
12,-,Isaac Hayes,Never Can Say Goodbye,-,4,2,,,,
13,up,The Weeknd,Can't Feel My Face,19,2,112,,,,
14,-,Da Lukas & Walterino,Discovamp,-,14,3,,,,
15,up,Marvin Gaye,Sexual Healing,31,1,193,,,,
16,up,Mary J. Blige,One (feat. U2) [Bonus Track],97,3,119,,,,
17,-,Jorja Smith,Little Things,-,5,16,,,,
18,up,James Brown,I Got You (I Feel Good),38,1,68,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,164,,,,
20,down,Sade,Smooth Operator,2,2,142,,,,
21,down,Barry White,"You're the First, the Last, My Everything",9,3,67,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,133,,,,
23,up,Mary J. Blige,Family Affair,28,1,181,,,,
24,-,Beyoncé,If I Were a Boy,-,2,175,,,,
25,down,John Legend,All of Me,6,1,194,,,,
26,up,Amy Winehouse,Love Is a Losing Game,71,2,191,,,,
27,-,Seal,Kiss from a Rose,-,2,58,,,,
28,up,Sade,Your Love Is King,33,4,121,,,,
29,down,Black Pumas,Angel,25,17,8,,,,
30,-,Reole,Rue Dauphine,-,18,3,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,35,1,146,,,,
32,-,Stevie Wonder,I Wish,-,10,106,,,,
33,down,Stevie Wonder,Isn't She Lovely,17,1,123,,,,
34,-,Prince & The Revolution,Kiss,-,2,140,,,,
35,-,Kelis,Caught Out There,-,28,3,,,,
36,-,Des'ree,Life (Radio Edit),-,6,47,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,63,12,65,,,,
38,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,1,1,,,,
39,down,Des'ree,You Gotta Be,15,2,21,,,,
40,up,Stevie Wonder,Sir Duke,95,3,98,,,,
41,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,127,,,,
42,up,Electric Light Orchestra,Last Train to London,85,3,64,,,,
43,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,1,74,,,,
44,-,Sister Sledge,He's the Greatest Dancer,-,3,44,,,,
45,down,Barry White,Just the Way You Are (Single Version),37,2,48,,,,
46,-,Wilson Pickett,In the Midnight Hour,-,14,13,,,,
47,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,8,55,,,,
48,up,The Weeknd,Sacrifice,59,1,107,,,,
49,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,21,,,,
50,down,The Braids,Bohemian Rhapsody,22,3,206,,,,
51,down,Seal,Walk On By (Master S&K Mix),43,11,115,,,,
52,down,The Commodores,Nightshift,44,15,41,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,11,17,,,,
54,-,Dionne Warwick,Walk On By (Live),-,54,3,,,,
55,-,Al Jarreau,Your Song,-,55,1,,,,
56,-,Janelle Monáe,Tightrope (Solo Version),-,33,15,,,,
57,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,23,,,,
58,-,Stevie Wonder,Part-Time Lover,-,4,81,,,,
59,down,Barry White,Let the Music Play,14,4,86,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,17,,,,
61,-,DJ Lokal,POP POP DARURAT VIRAL,-,22,4,,,,
62,-,Mariah Carey,My All,-,14,93,,,,
63,down,Odyssey,Going Back to My Roots (Single Version),57,5,22,,,,
64,-,Naomi Sharon,Nothing Sweeter,-,64,1,,,,
65,-,Imagination,Just an Illusion,-,9,73,,,,
66,-,The Black Eyed Peas,Third Eye,-,25,13,,,,
67,-,Diana Ross,I'm Coming Out,-,5,21,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,120,,,,
69,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,12,,,,
70,-,James Brown,Living In America (Live),-,5,37,,,,
71,-,Usher,You Make Me Wanna...,-,71,1,,,,
72,-,Otis Redding,Wonderful World,-,10,3,,,,
73,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,17,29,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,24,,,,
75,-,The Weeknd,Rockin’,-,22,24,,,,
76,-,Ray Charles,Cry,-,76,1,,,,
77,-,Stevie Wonder,For Your Love,-,5,70,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,54,,,,
79,up,Marvin Gaye,What's Going On,88,3,96,,,,
80,-,Muni Long,Made For Me,-,80,1,,,,
81,-,Sade,The Sweetest Taboo,-,10,16,,,,
82,-,Chic,Good Times,-,82,1,,,,
83,-,Dip T Jones,Boogie Funk,-,34,2,,,,
84,down,Marvin Gaye,Let's Get It On,69,7,13,,,,
85,down,Otis Redding,(Sittin' On) The Dock of the Bay,81,10,28,,,,
86,-,Bill Withers,Grandma's Hands,-,29,3,,,,
87,-,Ruti,Bubblehouse Bounce (move as one),-,87,1,,,,
88,-,Chic,Good Times,-,27,6,,,,
89,-,The Weeknd,Secrets,-,5,22,,,,
90,-,Doris Troy,Just One Look,-,81,2,,,,
91,down,TLC,No Scrubs,13,12,63,,,,
92,-,Ohio Players,Love Rollercoaster,-,92,3,,,,
93,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,32,6,,,,
94,down,John Legend,Tonight (Best You Ever Had) [No Rap],55,13,3,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,3,26,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,100,,,,
97,-,Barry White,"Never, Never Gonna Give Ya Up",-,40,13,,,,
98,-,Lionel Richie,Don't Stop the Music,-,91,2,,,,
99,-,Quincy Jones,"Stomp (feat. Coolio, Yo-Yo, Shaquille O'Neal, Luniz, Charlie Wilson, Chaka Khan, Luke Cresswell, Fiona Wilkes, Carl Smith, Fraser Harrison, Everett Bradley, Mr. X & Melle Mel) [Ultimate Stomper]",-,99,1,,,,
100,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,49,,,,
