Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,45,96,2020-03-01,27,2020-04-26
2,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,20,,,,
3,up,Aloe Blacc,I Need a Dollar,53,1,61,,,,
4,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,7,,,,
5,up,Father Ron,Beautiful (Skit),52,3,38,,,,
6,down,Doja Cat,Say So,4,1,51,100,2020-02-02,6,2020-05-03
7,up,John Legend,All of Me,57,1,47,,,,
8,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,15,,,,
9,down,Amy Winehouse,Back to Black,7,1,61,,,,
10,up,Des'ree,Life,45,2,58,,,,
11,up,Estelle,American Boy (feat. Kanye West),22,1,57,,,,
12,-,Boyz II Men,End of the Road,-,3,7,,,,
13,up,Amy Winehouse,Love Is a Losing Game,35,2,53,,,,
14,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,45,,,,
15,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,15,4,,,,
16,down,Alicia Keys,Love Looks Better,2,1,16,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,60,,,,
18,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),69,5,30,,,,
19,up,アリシア・キーズ,In Common,66,19,20,,,,
20,down,Lionel Richie,"Say You, Say Me",6,3,55,,,,
21,up,The Braids,Bohemian Rhapsody,29,3,54,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,61,,,,
23,up,Mariah Carey,Vision of Love,38,9,9,,,,
24,up,Alicia Keys,Fallin',47,2,45,,,,
25,down,The Weeknd,Save Your Tears,9,1,6,80,2021-02-28,59,2021-03-21
26,up,Randy Crawford,Knockin' On Heaven's Door,86,7,52,,,,
27,up,Beyoncé,If I Were a Boy,30,2,53,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",17,4,32,,,,
29,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,5,,,,
30,-,Chaka Khan,Ain't Nobody,-,5,21,,,,
31,-,Ray Parker Jr.,Ghostbusters,-,11,12,,,,
32,up,R. Kelly,I Believe I Can Fly,33,2,48,,,,
33,up,Lionel Richie,Do It to Me (Single Radio Edit),36,6,34,,,,
34,-,Warren G,Regulate (feat. Nate Dogg),-,6,10,,,,
35,up,Randy Crawford,You Might Need Somebody,77,5,44,,,,
36,down,Amy Winehouse,Rehab,15,1,58,,,,
37,-,Tuxedo,Back In Town,-,4,17,,,,
38,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,38,1,,,,
39,up,Sade,Hang on to Your Love,87,4,37,,,,
40,-,Lionel Richie,You Are (Single Edit),-,4,26,,,,
41,-,Stevie Wonder,Superstition,-,1,35,,,,
42,-,Rihanna,Don't Stop the Music,-,4,29,,,,
43,down,Mary J. Blige,Family Affair,26,1,56,,,,
44,-,The Third Degree,Mercy,-,44,2,,,,
45,down,アロー・ブラック,All Love Everything,20,9,12,,,,
46,-,Seal,Walk On By (Master S&K Mix),-,11,30,,,,
47,down,Des'ree,You Gotta Be,21,4,59,,,,
48,-,The Pasadenas,Riding on a Train,-,6,5,,,,
49,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,19,,,,
50,-,Toni Braxton,Long As I Live,-,32,16,,,,
51,up,Marvin Gaye,Sexual Healing,55,1,59,,,,
52,up,Cleo Sol,Why Don't You,84,25,4,,,,
53,-,Delv!s,Brother,-,53,1,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,18,1,58,,,,
55,down,Marvin Gaye,What's Going On,13,3,40,,,,
56,up,Mariah Carey,I Still Believe,82,27,23,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,5,,,,
58,-,Sister Sledge,He's the Greatest Dancer,-,3,18,,,,
59,-,Solange,Stay Flo,-,39,1,,,,
60,up,Lionel Richie,All Night Long (All Night),98,7,18,,,,
61,-,Sydney Youngblood,If Only I Could,-,2,15,,,,
62,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,62,2,,,,
63,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,39,,,,
64,-,Billy Paul,Me and Mrs. Jones,-,32,2,,,,
65,-,Barry White,"You're the First, The Last, My Everything",-,7,5,,,,
66,down,Tina Turner,What's Love Got To Do With It,65,43,14,,,,
67,-,Sade,Your Love Is King,-,4,17,,,,
68,-,Love and Money,Halleluiah Man,-,33,10,,,,
69,down,Philip Bailey,Easy Lover,56,4,29,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,19,,,,
71,down,All-4-One,I Swear,37,20,24,,,,
72,-,The Devonns,Tell Me,-,72,1,,,,
73,down,Boney M.,Jingle Bells,32,32,4,,,,
74,down,Mariah Carey,Love Takes Time,42,15,22,,,,
75,up,Aretha Franklin,Think,78,2,41,,,,
76,-,Lauryn Hill,Superstar,-,34,2,,,,
77,down,Fousheé,Deep End,28,1,11,,,,
78,-,Chaka Khan,I'm Every Woman,-,1,32,,,,
79,-,Nate James,The Message,-,24,8,,,,
80,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,21,,,,
81,-,Timmy Thomas,Why Can't We Live Together,-,28,4,,,,
82,-,Jackie Wilson,I Get the Sweetest Feeling,-,50,1,,,,
83,-,Sly & The Family Stone,Everyday People,-,34,4,,,,
84,down,Mario,Let Me Love You,80,3,30,,,,
85,down,Seal,Kiss from a Rose,25,2,35,,,,
86,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,16,,,,
87,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,26,2,,,,
88,-,Arlo Parks,Green Eyes,-,27,7,,,,
89,-,Sade,Your Love Is King,-,5,9,,,,
90,-,The Spinners,It's a Shame,-,61,1,,,,
91,down,Bill Withers,Lovely Day,43,5,38,100,2020-04-05,98,2020-04-12
92,-,Grace Jones,Feel Up,-,49,1,,,,
93,-,Kelly Rowland,Stole,-,42,6,,,,
94,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,23,,,,
95,-,Chaka Khan,I Feel for You,-,4,5,,,,
96,-,Electro & retro zone,Fly Robin Fly,-,68,4,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,14,,,,
98,down,Toni Braxton,Un-Break My Heart,60,7,30,,,,
99,-,Prince,Musicology,-,8,8,,,,
100,-,Amy Winehouse,Intro / Stronger Than Me,-,25,14,,,,
