Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,7,1,44,96,2020-03-01,27,2020-04-26
2,up,Alicia Keys,Love Looks Better,5,1,15,,,,
3,down,Hadiya George,Camp Summer,1,1,19,,,,
4,down,Doja Cat,Say So,2,1,50,100,2020-02-02,6,2020-05-03
5,up,Lionel Richie,All Night Long (All Night) [Single Version],29,2,60,,,,
6,up,Lionel Richie,"Say You, Say Me",18,3,54,,,,
7,down,Amy Winehouse,Back to Black,6,1,60,,,,
8,-,The Emotions,What Do the Lonely Do At Christmas,-,8,1,,,,
9,down,The Weeknd,Save Your Tears,8,1,5,80,2021-02-28,59,2021-03-21
10,up,Terence Trent D'Arby,Dance Little Sister,80,6,17,,,,
11,-,SWV,Right Here (Human Nature Radio Mix),-,9,15,,,,
12,-,Color Me Badd,I Wanna Sex You Up,-,3,5,,,,
13,-,Marvin Gaye,What's Going On,-,3,39,,,,
14,up,Donny Hathaway,This Christmas,38,11,2,,,,
15,up,Amy Winehouse,Rehab,26,1,57,,,,
16,-,Sam Cooke,(What a) Wonderful World,-,3,19,,,,
17,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,4,31,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,15,1,57,,,,
19,up,Nina Simone,My Baby Cares for Me,50,9,11,,,,
20,down,アロー・ブラック,All Love Everything,14,9,11,,,,
21,up,Des'ree,You Gotta Be,83,4,58,,,,
22,up,Estelle,American Boy (feat. Kanye West),47,1,56,,,,
23,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,21,7,,,,
24,-,Voyage,Souveniers,-,24,2,,,,
25,up,Seal,Kiss from a Rose,40,2,34,,,,
26,up,Mary J. Blige,Family Affair,31,1,55,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,59,,,,
28,down,Fousheé,Deep End,21,1,10,,,,
29,down,The Braids,Bohemian Rhapsody,23,3,53,,,,
30,down,Beyoncé,If I Were a Boy,19,2,52,,,,
31,-,James Brown,Living In America (Live),-,5,10,,,,
32,up,Boney M.,Jingle Bells,35,32,3,,,,
33,down,R. Kelly,I Believe I Can Fly,24,2,47,,,,
34,-,Gregory Abbott,Shake You Down,-,27,30,,,,
35,down,Amy Winehouse,Love Is a Losing Game,17,2,52,,,,
36,down,Lionel Richie,Do It to Me (Single Radio Edit),33,6,33,,,,
37,up,All-4-One,I Swear,65,20,23,,,,
38,-,Mariah Carey,Vision of Love,-,9,8,,,,
39,-,James Brown,Merry Christmas Baby,-,39,1,,,,
40,up,Venerus & Mace,Love Anthem No.1,89,40,3,,,,
41,down,Harold Melvin & The Blue Notes,Wake Up Everybody,20,5,28,,,,
42,-,Mariah Carey,Love Takes Time,-,15,21,,,,
43,up,Bill Withers,Lovely Day,52,5,37,100,2020-04-05,98,2020-04-12
44,-,Cheryl Lynn,Got to Be Real,-,9,11,,,,
45,up,Des'ree,Life,70,2,57,,,,
46,-,Jessie Reyez,KILL US,-,46,2,,,,
47,down,Alicia Keys,Fallin',41,2,44,,,,
48,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,13,,,,
49,down,Mary J. Blige,One (feat. U2) [Bonus Track],34,3,33,,,,
50,-,Otis Redding,Shake,-,36,5,,,,
51,-,Lauryn Hill,I Get Out,-,51,1,,,,
52,down,Father Ron,Beautiful (Skit),3,3,37,,,,
53,up,Aloe Blacc,I Need a Dollar,56,1,60,,,,
54,-,Mariah Carey,Honey,-,28,2,,,,
55,down,Marvin Gaye,Sexual Healing,22,1,58,,,,
56,-,Philip Bailey,Easy Lover,-,4,28,,,,
57,up,John Legend,All of Me,72,1,46,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,19,,,,
59,-,Wolcott Curran Collective,That's One Way to Do It,-,59,1,,,,
60,-,Toni Braxton,Un-Break My Heart,-,7,29,,,,
61,-,"Calvin Harris, The Weeknd",Over Now,-,1,14,39,2020-09-06,39,2020-09-06
62,-,Kay Cola,Legendary Bob (Interlude),-,62,1,,,,
63,-,Brian McKnight,Christmas Time Is Here,-,63,1,,,,
64,-,Vasquez,The Perfect Storm,-,1,1,,,,
65,down,Tina Turner,What's Love Got To Do With It,43,43,13,,,,
66,-,アリシア・キーズ,In Common,-,19,19,,,,
67,-,Ike & Tina Turner,Baby Get It On,-,67,1,,,,
68,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,9,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,29,,,,
70,-,Marvin Gaye,I Want You,-,3,12,,,,
71,-,Amphibious Zoo Music,The Life,-,71,1,,,,
72,-,Prince,The Cross,-,72,1,,,,
73,-,Mariah Carey,My All,-,14,18,,,,
74,down,The Blues Brothers,She Caught the Katy,48,10,32,,,,
75,-,Sade,Smooth Operator,-,2,22,,,,
76,-,Durand Jones & The Indications,Sea Gets Hotter,-,76,1,,,,
77,down,Randy Crawford,You Might Need Somebody,63,5,43,,,,
78,up,Aretha Franklin,Think,92,2,40,,,,
79,-,Barry White,It's Only Love Doing Its Thing,-,43,3,,,,
80,-,Mario,Let Me Love You,-,3,29,,,,
81,-,Des'ree,You Gotta Be ('99 Mix),-,28,1,,,,
82,down,Mariah Carey,I Still Believe,69,27,22,,,,
83,down,The O'Jays,"Darlin' Darlin' Baby (Sweet, Tender, Love)",66,66,2,,,,
84,-,Cleo Sol,Why Don't You,-,25,3,,,,
85,-,The Meters,Just Kissed My Baby,-,85,1,,,,
86,down,Randy Crawford,Knockin' On Heaven's Door,74,7,51,,,,
87,up,Sade,Hang on to Your Love,93,4,36,,,,
88,-,Sam Cooke,A Change Is Gonna Come,-,6,8,,,,
89,-,The Jacksons,Can You Feel It,-,37,9,,,,
90,-,Luther Vandross,The Christmas Song (Chestnuts Roasting On an Open Fire),-,90,1,,,,
91,down,John Legend,Save Room,51,2,50,,,,
92,-,James Brown,Soulful Christmas,-,92,1,,,,
93,-,John Legend & BloodPop®,A Good Night,-,22,24,,,,
94,-,TLC,Waterfalls,-,8,7,,,,
95,-,Ohio Players,Love Rollercoaster,-,92,2,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,22,,,,
97,-,Four Tops,Baby I Need Your Loving (Mono),-,29,10,,,,
98,-,Lionel Richie,All Night Long (All Night),-,7,17,,,,
99,-,Sister Sledge,"All American Girls (12"" Version)",-,21,7,,,,
100,-,The HamilTones,The Warning (feat. Ricco Barrino & Petey Pablo),-,3,1,,,,
