Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,20,96,2020-03-01,27,2020-04-26
3,up,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],8,2,13,,,,
4,up,Amy Winehouse,Back to Black,13,1,36,,,,
5,up,Marvin Gaye,What's Going On,78,3,23,,,,
6,up,Chuck Berry,Johnny B Goode,15,1,16,,,,
7,-,Seal,Crazy,-,2,12,,,,
8,up,R. Kelly,I Believe I Can Fly,54,2,23,,,,
9,up,Estelle,American Boy (feat. Kanye West),14,1,33,,,,
10,up,Aloe Blacc,I Need a Dollar,11,1,36,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,17,1,33,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,36,,,,
13,up,Seal,Kiss from a Rose,59,2,18,,,,
14,up,Aya Nakamura,Pookie,29,1,33,,,,
15,-,Lauryn Hill,Doo Wop (That Thing),-,3,11,,,,
16,-,Father Ron,Beautiful (Skit),-,3,20,,,,
17,up,Toni Braxton,Breathe Again,22,17,4,,,,
18,-,The Soul Snatchers,The Lick,-,18,1,,,,
19,-,Color Me Badd,I Wanna Sex You Up,-,3,2,,,,
20,up,Ben l'Oncle Soul,Next To You,32,20,20,,,,
21,-,Amy Winehouse,Rehab,-,1,33,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,36,,,,
23,up,Mary J. Blige,Family Affair,52,1,32,,,,
24,up,Usher,U Remind Me,43,4,9,,,,
25,-,Prince & The Revolution,Pop Life,-,5,2,,,,
26,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,7,,,,
27,-,Gregory Abbott,Shake You Down,-,27,15,,,,
28,-,John Legend,Green Light (feat. André 3000),-,3,5,,,,
29,down,Des'ree,Life,7,2,33,,,,
30,down,Janelle Monáe,Make Me Feel,19,18,11,,,,
31,down,Randy Crawford,Knockin' On Heaven's Door,24,7,28,,,,
32,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,20,,,,
33,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,9,,,,
34,-,August Alsina,No Love,-,34,1,,,,
35,-,Franco Micalizzi & The Big Bubbling Band,Trinity,-,35,2,,,,
36,down,James Taylor Quartet,The Frug,10,8,21,,,,
37,down,Hadiya George,Camp Summer,18,1,5,,,,
38,-,Jamiroquai,Little L,-,9,18,,,,
39,up,Sister Sledge,We Are Family,50,8,9,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),45,18,6,,,,
41,up,Sam Cooke,A Change Is Gonna Come,100,6,5,,,,
42,-,Jenevieve,Baby Powder,-,42,1,,,,
43,up,Stevie Wonder,Superstition,55,1,20,,,,
44,-,Minnie Riperton,Lovin' You,-,44,1,,,,
45,down,アイズレー・ブラザーズ,Harvest for the World,28,8,7,,,,
46,-,Four Tops,Baby I Need Your Loving (Mono),-,29,3,,,,
47,-,CeeLo Green,Bright Lights Bigger City,-,19,3,,,,
48,-,Down to the Bone,Future Boogie,-,15,6,,,,
49,-,John Legend & BloodPop®,A Good Night,-,22,16,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,11,,,,
51,-,Aretha Franklin,Think,-,2,22,,,,
52,-,Sade,Hang on to Your Love,-,4,17,,,,
53,up,John Legend,All of Me,65,1,23,,,,
54,-,John Legend,Love Me Now,-,9,2,,,,
55,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,13,,,,
56,down,Michael Kiwanuka,Living In Denial,46,37,13,,,,
57,down,Beyoncé,If I Were a Boy,12,2,28,,,,
58,-,Lianne La Havas,Weird Fishes,-,58,1,,,,
59,up,Des'ree,You Gotta Be,60,4,35,,,,
60,up,Sade,Your Love Is King,74,4,8,,,,
61,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,61,1,,,,
62,up,Lionel Richie,"Say You, Say Me",98,3,31,,,,
63,-,Rufus Thomas,Walking the Dog,-,63,1,,,,
64,down,Amy Winehouse,Love Is a Losing Game,49,2,30,,,,
65,down,Marvin Gaye,Sexual Healing,9,1,36,,,,
66,-,Paskal & Urban Absolutes,Ooh (feat. Charlie Sputnik),-,60,1,,,,
67,up,Lionel Richie,You Are (Single Edit),75,4,15,,,,
68,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,7,,,,
69,-,José James,Feels so Good (feat. Cecily),-,69,1,,,,
70,-,Heatwave,Boogie Nights,-,70,1,,,,
71,down,John Legend,Save Room,36,2,31,,,,
72,-,Chaka Khan,Ain't Nobody,-,5,12,,,,
73,-,Prince,Musicology,-,8,6,,,,
74,-,Isaac Hayes,Walk On By,-,36,1,,,,
75,down,James Brown,Papa's Got a Brand New Bag (Pt. 1),58,4,8,,,,
76,-,Four Tops,Reach Out I'll Be There,-,4,2,,,,
77,-,アリシア・キーズ,In Common,-,19,10,,,,
78,-,The Emotions,Best of My Love,-,2,7,,,,
79,down,Barry White,Let the Music Play,56,4,10,,,,
80,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,45,2,,,,
81,-,Sister Sledge,Got to Love Somebody,-,15,2,,,,
82,-,Freedom,Get Up and Dance,-,82,1,,,,
83,up,Whitney Houston,Million Dollar Bill,99,9,14,,,,
84,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,35,3,,,,
85,-,Ben E. King,"Supernatural Thing, Pt. 1",-,73,1,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,4,,,,
87,down,Al Green,Let's Stay Together,21,8,9,,,,
88,down,Boyz II Men,End of the Road,47,3,5,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,3,3,99,2020-04-12,91,2020-04-19
90,-,Lianne La Havas,Bittersweet,-,19,5,,,,
91,up,Hannah Williams & The Affirmations,Hourglass,95,3,3,,,,
92,down,Randy Crawford,You Might Need Somebody,40,5,29,,,,
93,-,Kelly Rowland,Stole,-,42,3,,,,
94,down,John Legend,Remember Us,67,47,3,,,,
95,-,James Brown,Get Up Offa That Thing,-,11,6,,,,
96,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,10,,,,
97,-,LaBelle,Lady Marmalade,-,1,8,,,,
98,-,Love and Money,Halleluiah Man,-,33,6,,,,
99,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,11,,,,
100,-,Rihanna,Disturbia,-,18,11,,,,
