Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,0,,,,
2,up,Amy Winehouse,Back to Black,2,1,0,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),85,3,0,,,,
4,up,Estelle,American Boy (feat. Kanye West),22,4,0,,,,
5,-,Mary J. Blige,Family Affair,-,1,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,0,,,,
7,up,Amy Winehouse,Rehab,12,1,0,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,7,0,,,,
9,up,Ne-Yo,One In a Million,32,7,0,,,,
10,up,Lionel Richie,All Night Long (All Night),25,7,0,,,,
11,up,Prince & The Revolution,Purple Rain,47,11,0,,,,
12,down,Ne-Yo,Beautiful Monster,4,4,0,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,84,1,0,,,,
14,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),11,3,0,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,0,,,,
16,up,Des'ree,Life,24,2,0,,,,
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],5,3,0,,,,
18,up,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],41,6,0,,,,
19,down,Ne-Yo,Closer,9,9,0,,,,
20,up,Chuck Berry,Johnny B Goode,49,1,0,,,,
21,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,0,,,,
22,-,Terence Trent D'Arby,If You Let Me Stay,-,22,0,,,,
23,-,John Legend & The Roots,Wake Up Everybody (Live),-,23,0,,,,
24,down,The Weeknd,Can't Feel My Face,6,2,0,,,,
25,-,Stevie Wonder,Sir Duke,-,3,0,,,,
26,down,Randy Crawford,You Might Need Somebody,21,5,0,,,,
27,down,John Legend,Save Room,23,2,0,,,,
28,down,Ne-Yo,Miss Independent,15,5,0,,,,
29,-,Diana King,Shy Guy,-,5,0,,,,
30,up,Janelle Monáe,Make Me Feel,39,3,0,,,,
31,down,John Legend,Ordinary People,26,2,0,,,,
32,-,Alicia Keys,Brand New Me,-,7,0,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],50,2,0,,,,
34,up,Janelle Monáe,Make Me Feel,97,18,0,,,,
35,-,Masego,Tadow (feat. FKJ),-,35,0,,,,
36,-,Macy Gray,I Try,-,36,0,,,,
37,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,0,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,7,0,,,,
39,-,Gabrielle,When a Woman,-,35,0,,,,
40,down,Terence Trent D'Arby,Dance Little Sister,36,6,0,,,,
41,-,Chaka Khan,Ain't Nobody,-,5,0,,,,
42,up,Beyoncé,If I Were a Boy,63,2,0,,,,
43,up,The Braids,Bohemian Rhapsody,76,3,0,,,,
44,up,Imagination,Just an Illusion,92,9,0,,,,
45,up,Seal,Crazy,67,2,0,,,,
46,-,Jimmy Bo Horne,Gimme Some,-,46,0,,,,
47,-,Aretha Franklin,Think,-,2,0,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,1,0,,,,
49,down,Alicia Keys,Doesn't Mean Anything,7,4,0,,,,
50,-,Khalid,Talk,-,22,0,86,2019-10-06,86,2019-10-06
51,-,Seal,Future Love Paradise,-,19,0,,,,
52,down,Aloe Blacc,I Need a Dollar,1,1,0,,,,
53,-,Philip Bailey,Easy Lover,-,4,0,,,,
54,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
55,-,The Weeknd,In the Night,-,2,0,,,,
56,up,Sade,Paradise,72,32,0,,,,
57,down,John Legend,All of Me,46,1,0,,,,
58,-,Tina Turner,Let's Stay Together (Single Version),-,13,0,,,,
59,-,Kool & The Gang,Fresh,-,52,0,,,,
60,-,John Legend,Everybody Knows,-,4,0,,,,
61,-,John Legend,Preach,-,22,0,,,,
62,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),58,5,0,,,,
63,-,Ashford & Simpson,Solid,-,12,0,,,,
64,down,Stevie Wonder,Isn't She Lovely,29,1,0,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,0,,,,
66,down,The Trammps,Disco Inferno (Single Edit),42,1,0,,,,
67,up,Ne-Yo,Because of You,77,27,0,,,,
68,-,Stevie Wonder,Part-Time Lover,-,4,0,,,,
69,down,Sister Sledge,We Are Family,8,8,0,,,,
70,-,Nelly,Dilemma,-,6,0,,,,
71,-,Chic,I Want Your Love,-,71,0,,,,
72,down,Sade,Smooth Operator (Single Version),59,14,0,,,,
73,up,Lionel Richie,"Say You, Say Me",73,3,0,,,,
74,-,Boney M.,Rasputin,-,74,0,,,,
75,-,Chic,Good Times,-,27,0,,,,
76,down,Aretha Franklin,Respect,69,15,0,,,,
77,up,Anita Ward,Ring My Bell,88,18,0,,,,
78,-,R. Kelly,I Believe I Can Fly,-,2,0,,,,
79,down,John Legend,P.D.A. (We Just Don't Care),17,5,0,,,,
80,-,Kelis,Trick Me,-,59,0,,,,
81,down,Ben E. King,Stand By Me,54,7,0,,,,
82,-,Kool & The Gang,Ladies Night (Single Version),-,76,0,,,,
83,down,Diana Ross,Upside Down,55,12,0,,,,
84,-,Lou Rawls,Pure Imagination,-,16,0,,,,
85,-,Ty Dolla $ign,$,-,7,0,,,,
86,down,Chaka Khan,I'm Every Woman,62,1,0,,,,
87,down,Des'ree,You Gotta Be,68,4,0,,,,
88,-,Terence Trent D'Arby,Wishing Well,-,4,0,,,,
89,-,Aretha Franklin,Freeway of Love,-,10,0,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
91,-,Amy Winehouse,Tears Dry On Their Own,-,6,0,,,,
92,-,Amy Winehouse,Intro / Stronger Than Me,-,25,0,,,,
93,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,0,,,,
94,down,Barry White,Just the Way You Are (Single Version),44,2,0,,,,
95,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,0,,,,
96,-,The Primettes,Tears of Sorrow,-,63,0,,,,
97,-,Sister Sledge,"All American Girls (12"" Version)",-,21,0,,,,
98,-,Jimmy McCracklin,The Walk,-,98,0,,,,
99,down,アリシア・キーズ,In Common,93,19,0,,,,
100,-,The Pasadenas,Tribute (Right On),-,12,0,,,,
