Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,101,80,2021-02-28,59,2021-03-21
2,-,Brandy,Have You Ever,-,2,1,,,,
3,up,Steve Lacy,Bad Habit,4,1,18,,,,
4,-,Prince & The Revolution,Kiss,-,2,88,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,74,,,,
6,up,SZA,Shirt,12,6,2,,,,
7,up,Mark Morrison,Return of the Mack (C & J Radio Edit),58,7,6,,,,
8,up,Mary J. Blige,Family Affair,43,1,149,,,,
9,-,Sam Cooke,Wonderful World,-,9,1,,,,
10,-,Stevie Wonder,Part-Time Lover,-,4,51,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,3,35,,,,
12,up,The Weeknd,Sacrifice,20,1,50,,,,
13,-,Jackson 5,ABC,-,13,15,,,,
14,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,11,,,,
15,up,The Weeknd,In the Night,53,2,13,,,,
16,-,Mary J. Blige,Real Love,-,16,3,,,,
17,-,Amy Winehouse,Amy Amy Amy,-,7,9,,,,
18,up,Marvin Gaye,What's Going On,80,3,83,,,,
19,down,The Weeknd,Can't Feel My Face,14,2,53,,,,
20,up,Xanemusic & kevoxx,Just Dance - Sped Up (Remix),81,20,2,,,,
21,down,Beyoncé,If I Were a Boy,17,2,134,,,,
22,up,John Legend,All of Me,31,1,135,,,,
23,-,Sade,Hang on to Your Love,-,4,119,,,,
24,up,SZA,Nobody Gets Me,25,1,2,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,1,155,,,,
26,down,Amy Winehouse,Rehab,5,1,157,,,,
27,up,The Weeknd,Out of Time,38,1,34,,,,
28,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],15,6,32,,,,
29,-,Rihanna,Don't Stop the Music,-,4,89,,,,
30,up,Anita Ward,Ring My Bell,96,18,19,,,,
31,-,Shanice,I Love Your Smile,-,12,14,,,,
32,up,John Legend & Sebastián Yatra,Nervous (Remix),39,15,5,,,,
33,up,Mariah Carey,Love Takes Time,82,15,71,,,,
34,up,Alicia Keys,Stay (feat. Lucky Daye),60,22,14,,,,
35,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,35,2,,,,
36,-,Stevie Wonder,Master Blaster (Jammin'),-,9,20,,,,
37,-,Timmy Thomas,Why Can't We Live Together (Lasting Peace Mix),-,20,5,,,,
38,down,BERWYN,Path To Satisfaction,37,37,2,,,,
39,-,Stevie Wonder,I Wish,-,10,66,,,,
40,-,Randy Crawford,You Might Need Somebody,-,5,113,,,,
41,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,16,10,,,,
42,-,The Spinners,Could It Be I'm Falling in Love,-,42,1,,,,
43,-,Michael Jackson,Beat It (Single Version),-,4,40,,,,
44,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],91,8,31,,,,
45,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,96,,,,
46,-,Yung Bleu,Feel It Inside (feat. Ty Dolla $ign),-,46,1,,,,
47,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,3,31,,,,
48,-,Kool & The Gang,Celebration,-,2,21,,,,
49,-,Raydio,You Can't Change That,-,27,16,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,83,,,,
51,down,Marshmello & Khalid,Numb,49,1,26,,,,
52,-,Jack Reynolds,Easy On Me,-,25,2,,,,
53,down,Michael Jackson,Human Nature,7,5,73,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,10,,,,
55,-,The Rolling Stones,Harlem Shuffle,-,7,22,,,,
56,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,32,1,,,,
57,-,Dionne Warwick,It's You (with Stevie Wonder),-,4,36,,,,
58,-,Sade,Your Love Is King,-,4,73,,,,
59,-,Sam Cooke,A Change Is Gonna Come,-,6,16,,,,
60,-,Bobby Hebb,Sunny,-,5,17,,,,
61,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,21,,,,
62,-,Anita Baker,Sweet Love,-,33,16,,,,
63,down,Mariah Carey,My All,40,14,73,,,,
64,up,Stevie Wonder,Sir Duke,76,3,63,,,,
65,-,Chic,Good Times,-,27,3,,,,
66,-,Lionel Richie,Hello,-,10,35,,,,
67,down,Amy Winehouse,Love Is a Losing Game,47,2,145,,,,
68,-,Barry White,Just the Way You Are,-,1,22,,,,
69,-,John Legend,Everybody Knows,-,4,38,,,,
70,down,John Legend,Save Room,10,2,117,,,,
71,-,Wilson Pickett,In the Midnight Hour,-,14,8,,,,
72,up,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),95,3,87,,,,
73,-,Cheryl Lynn,Got to Be Real (Single Version),-,29,2,,,,
74,up,John Legend,Dope (feat. JID),77,3,18,,,,
75,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,60,2,,,,
76,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,30,,,,
77,-,Raydio,Jack and Jill,-,14,10,,,,
78,down,Sade,Smooth Operator,8,2,87,,,,
79,-,Common Saints,Idol Eyes,-,38,10,,,,
80,down,Philip Bailey,Easy Lover,19,4,72,,,,
81,-,Ray Charles,"Hallelujah, I Love Her So",-,81,2,,,,
82,-,Barry White,It's Only Love Doing Its Thing,-,43,9,,,,
83,-,Sade,Never As Good As the First Time,-,28,6,,,,
84,-,Get To Know,Sunshine (feat. Femi Santiago),-,75,3,,,,
85,-,Jaki Graham,Set Me Free (12'' Version),-,85,1,,,,
86,-,Inner City,Big Fun (12'' Mix),-,23,3,,,,
87,down,Mario,Let Me Love You,72,3,58,,,,
88,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,136,,,,
89,-,Vasquez,The Perfect Storm,-,1,27,,,,
90,-,Imagination,Just an Illusion,-,9,35,,,,
91,-,Raphael Saadiq,Movin' Down the Line,-,91,2,,,,
92,-,Alex Vaughn,So Be It,-,92,1,,,,
93,-,John Legend,All She Wanna Do,-,7,11,,,,
94,-,The Meters,Sassy Lady,-,94,1,,,,
95,-,Whitney Houston,Exhale (2000 Remaster),-,26,3,,,,
96,-,Sydney Youngblood,If Only I Could,-,2,44,,,,
97,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,13,6,,,,
98,down,Amy Winehouse,Tears Dry On Their Own,63,12,23,,,,
99,down,Michael Jackson,The Girl Is Mine,65,3,44,,,,
100,down,Stevie Wonder,Isn't She Lovely,68,1,74,,,,
