Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,9,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,15,100,2020-02-02,6,2020-05-03
3,up,Marvin Gaye,Sexual Healing,42,1,25,,,,
4,up,The Haggis Horns,Way Of The Haggis,9,1,23,,,,
5,up,Mary J. Blige,Family Affair,98,1,22,,,,
6,up,Stevie Wonder,Superstition,44,1,15,,,,
7,-,Michael Kiwanuka,Light,-,3,7,,,,
8,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,6,,,,
9,up,Aloe Blacc,I Need a Dollar,20,1,25,,,,
10,down,John Legend,Conversations in the Dark,4,1,10,31,2020-01-19,31,2020-01-19
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,25,,,,
12,up,Jessie Reyez,COFFIN (feat. Eminem),17,10,3,,,,
13,down,PARTYNEXTDOOR,BELIEVE IT,8,8,4,100,2020-03-29,55,2020-04-05
14,up,Amy Winehouse,Back to Black,35,1,25,,,,
15,down,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),5,5,16,,,,
16,up,Stevie Wonder,I Wish,73,10,19,,,,
17,down,Orgone,Open Season,7,2,23,,,,
18,down,Beyoncé,If I Were a Boy,12,2,20,,,,
19,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,2,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),55,6,22,,,,
21,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),28,7,6,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,1,22,,,,
23,up,Tuxedo,Back In Town,96,4,5,,,,
24,up,Sade,Smooth Operator,90,2,9,,,,
25,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,18,,,,
26,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,4,,,,
27,up,Des'ree,You Gotta Be,70,4,25,,,,
28,-,Roberta Flack,Killing Me Softly With His Song,-,28,2,,,,
29,-,Shy Girls,Stay Home,-,29,1,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],97,3,13,,,,
31,-,Randy Crawford,You Might Need Somebody,-,5,19,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],13,2,25,,,,
33,-,Funkadelic,"You and Your Folks, Me and My Folks (Live)",-,33,1,,,,
34,-,SWV,Right Here,-,34,1,,,,
35,-,VC Pines,Taste Your Love,-,35,2,,,,
36,-,Lee Dorsey,Who's Gonna' Help Brother Get Further,-,36,1,,,,
37,up,Barry White,"You're the First, the Last, My Everything (Single Version)",81,6,6,,,,
38,-,James Taylor Quartet,The Frug,-,8,12,,,,
39,-,The Valentine Brothers,Medley: Overture / Money's Too Tight (To Mention),-,39,1,,,,
40,-,Lucky Daye,Roll Some Mo,-,40,1,,,,
41,-,Alicia Keys,Good Job,-,41,1,,,,
42,up,Ben l'Oncle Soul,Next To You,46,20,9,,,,
43,-,KAYTRANADA & VanJess,Dysfunctional,-,43,1,,,,
44,-,Alicia Keys,Fallin',-,2,18,,,,
45,-,Odyssey,Going Back To My Roots,-,2,2,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),54,12,24,,,,
47,up,John Legend,Save Room,53,2,22,,,,
48,down,Des'ree,Life,6,2,22,,,,
49,up,Stevie Wonder,Master Blaster (Jammin'),66,21,19,,,,
50,down,The Braids,Bohemian Rhapsody,27,3,22,,,,
51,-,The Jacksons,Can You Feel It,-,37,4,,,,
52,-,Amy Winehouse,Tears Dry On Their Own,-,6,7,,,,
53,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,53,1,,,,
54,-,Bill Withers,Lovely Day,-,5,12,100,2020-04-05,98,2020-04-12
55,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,10,,,,
56,-,CeeLo Green,Fu,-,12,1,,,,
57,up,Amy Winehouse,Rehab,80,1,23,,,,
58,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,6,,,,
59,-,The Emotions,Heart Association,-,59,1,,,,
60,-,Billy Paul,Let 'Em In,-,21,1,,,,
61,down,Lionel Richie,"Say You, Say Me",52,3,22,,,,
62,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],41,2,2,,,,
63,-,Stevie Wonder,Overjoyed,-,14,16,,,,
64,-,Michael Kiwanuka,You Ain't the Problem,-,64,1,,,,
65,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,7,,,,
66,-,Chic,I Want Your Love,-,28,2,,,,
67,-,Prince & The Revolution,Kiss,-,2,6,,,,
68,-,John Legend & BloodPop®,A Good Night,-,22,11,,,,
69,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,34,2,,,,
70,-,Ashford & Simpson,Solid,-,12,2,,,,
71,-,Anita Baker,No One In the World,-,51,1,,,,
72,down,Aya Nakamura,Pookie,31,1,23,,,,
73,down,Victoria Monét,Moment,51,19,2,,,,
74,-,Houseguests,My Mind Set Me Free,-,74,1,,,,
75,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,1,13,,,,
76,-,Stevie Wonder,Part-Time Lover,-,4,18,,,,
77,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,45,3,,,,
78,-,Mariah Carey,My All,-,14,6,,,,
79,up,Amy Winehouse,Love Is a Losing Game,100,2,21,,,,
80,-,Jamiroquai,Little L,-,9,12,,,,
81,up,Sade,Hang on to Your Love,95,4,9,,,,
82,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,9,,,,
83,-,The Temptations,My Girl (Single Version),-,45,2,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,18,6,,,,
85,up,Jennifer Lopez,Love Don't Cost a Thing,92,3,14,,,,
86,-,Sade,Feel No Pain,-,62,2,,,,
87,-,Crowd Company,A New Direction (feat. Ryan Zoidis & Eric Bloom),-,28,3,,,,
88,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,45,1,,,,
89,-,Mariah Carey,Make It Happen,-,64,2,,,,
90,-,Whitney Houston,Million Dollar Bill,-,9,8,,,,
91,-,Marvin Gaye,What's Going On,-,3,17,,,,
92,-,Rihanna,Disturbia,-,18,7,,,,
93,-,The Identities,Hey Brother,-,93,1,,,,
94,-,Jamiroquai,Corner of the Earth,-,42,2,,,,
95,-,The Isley Brothers,Listen to the Music,-,67,1,,,,
96,-,Whitney Houston,I Will Always Love You,-,1,18,,,,
97,-,Etta James,At Last,-,47,4,,,,
98,-,アイズレー・ブラザーズ,Harvest for the World,-,8,3,,,,
99,-,Lou Rawls,Dead End Street,-,63,2,,,,
100,-,Michael Kiwanuka,Living In Denial,-,37,7,,,,
