Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Conversations in the Dark,-,1,1,31,2020-01-19,31,2020-01-19
2,up,The Haggis Horns,Way Of The Haggis,2,1,14,,,,
3,up,Orgone,Open Season,7,2,14,,,,
4,up,Stevie Wonder,Isn't She Lovely,12,1,16,,,,
5,up,Aloe Blacc,I Need a Dollar,10,1,16,,,,
6,up,Doja Cat,Say So,6,1,6,100,2020-02-02,6,2020-05-03
7,up,Chuck Berry,Johnny B Goode,9,1,10,,,,
8,up,Amy Winehouse,Back to Black,16,1,16,,,,
9,down,Whitney Houston,I Will Always Love You,1,1,12,,,,
10,-,Otis Redding,Wonderful World,-,10,2,,,,
11,-,Prince & The Revolution,Pop Life,-,8,1,,,,
12,up,Des'ree,You Gotta Be,24,4,16,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),43,5,10,,,,
14,-,James Brown,The Boss (feat. The J.B.'s),-,14,1,,,,
15,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,15,1,,,,
16,-,Estelle,American Boy (feat. Kanye West),-,1,15,,,,
17,up,Chaka Khan,Ain't Nobody,70,5,6,,,,
18,-,Stevie Wonder,I Wish,-,10,12,,,,
19,down,Marvin Gaye,Sexual Healing,11,1,16,,,,
20,up,Mary J. Blige,Family Affair,23,1,14,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,16,,,,
22,up,Sister Sledge,We Are Family,35,8,4,,,,
23,up,Black Pumas,Colors,26,11,7,,,,
24,down,Des'ree,Life,4,2,14,,,,
25,-,Emily King,Sides,-,25,1,,,,
26,up,Lionel Richie,"Say You, Say Me",32,3,14,,,,
27,up,James Taylor Quartet,The Frug,27,8,7,,,,
28,-,The Emotions,Best of My Love,-,2,3,,,,
29,-,Randy Crawford,Knockin' On Heaven's Door,-,7,14,,,,
30,down,Whitney Houston,One Moment In Time (2000 Remaster),19,12,16,,,,
31,-,Four Tops,I'm Grateful,-,31,1,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],17,2,16,,,,
33,up,Janelle Monáe,Make Me Feel,75,18,7,,,,
34,-,The Braids,Bohemian Rhapsody,-,3,14,,,,
35,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,13,1,,,,
36,-,Otis Redding,Shake,-,36,1,,,,
37,up,The Blues Brothers,She Caught the Katy,61,10,16,,,,
38,down,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),18,5,7,,,,
39,down,Aretha Franklin,Think,25,2,8,,,,
40,-,Amy Winehouse,Love Is a Losing Game,-,2,13,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,14,,,,
42,up,Robin Thicke,When You Love Somebody,53,11,7,,,,
43,-,The Bamboos,Medicine Man (feat. Ella Thompson),-,43,1,,,,
44,-,Sydney Youngblood,If Only I Could,-,2,5,,,,
45,-,D'Angelo,Me and Those Dreamin' Eyes of Mine,-,45,1,,,,
46,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,46,1,,,,
47,-,Stevie Wonder,Bird of Beauty,-,47,1,,,,
48,-,Prince,Musicology,-,8,3,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,4,,,,
50,-,Kara Marni,Caught Up,-,50,1,,,,
51,-,PP Arnold,Eleanor Rigby,-,50,1,,,,
52,-,The Getup,Hush,-,52,1,,,,
53,-,Poldoore,But I Do,-,10,2,,,,
54,-,Snoh Aalegra,Find Someone Like You,-,54,1,,,,
