Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,25,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,1,19,96,2020-03-01,27,2020-04-26
3,-,Bill Withers,Lean On Me,-,3,1,52,2020-04-05,52,2020-04-05
4,up,Lionel Richie,All Night Long (All Night) [Single Version],8,2,35,,,,
5,-,Philip Bailey,Walking On the Chinese Wall,-,2,8,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,35,,,,
7,up,Des'ree,Life,22,2,32,,,,
8,down,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],4,2,12,,,,
9,up,Marvin Gaye,Sexual Healing,12,1,35,,,,
10,up,James Taylor Quartet,The Frug,23,8,20,,,,
11,down,Aloe Blacc,I Need a Dollar,5,1,35,,,,
12,up,Beyoncé,If I Were a Boy,44,2,27,,,,
13,up,Amy Winehouse,Back to Black,24,1,35,,,,
14,down,Estelle,American Boy (feat. Kanye West),11,1,32,,,,
15,up,Chuck Berry,Johnny B Goode,16,1,15,,,,
16,up,The Braids,Bohemian Rhapsody,84,3,29,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,57,1,32,,,,
18,-,Hadiya George,Camp Summer,-,1,4,,,,
19,-,Janelle Monáe,Make Me Feel,-,18,10,,,,
20,-,CeCe Peniston,Finally,-,20,2,,,,
21,-,Al Green,Let's Stay Together,-,8,8,,,,
22,-,Toni Braxton,Breathe Again,-,17,3,,,,
23,-,Aretha Franklin,Jumpin' Jack Flash,-,23,2,,,,
24,up,Randy Crawford,Knockin' On Heaven's Door,33,7,27,,,,
25,up,The Blues Brothers,She Caught the Katy,39,10,23,,,,
26,-,Philip Bailey,Easy Lover,-,4,14,,,,
27,down,Frah Quintale,Buio di giorno,25,3,10,,,,
28,-,アイズレー・ブラザーズ,Harvest for the World,-,8,6,,,,
29,down,Aya Nakamura,Pookie,26,1,32,,,,
30,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,25,,,,
31,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,4,,,,
32,up,Ben l'Oncle Soul,Next To You,69,20,19,,,,
33,-,The Pasadenas,Tribute (Right On),-,8,4,,,,
34,-,SWV,Right Here (Human Nature Radio Mix),-,9,5,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,5,,,,
36,-,John Legend,Save Room,-,2,30,,,,
37,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,7,,,,
38,-,Sade,Smooth Operator,-,33,4,,,,
39,-,Fred Wesley and the J.B.'s,More Peas,-,9,1,,,,
40,down,Randy Crawford,You Might Need Somebody,38,5,28,,,,
41,-,Black Pumas,Colors,-,11,10,,,,
42,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,1,,,,
43,-,Usher,U Remind Me,-,4,8,,,,
44,down,Jennifer Lopez,Love Don't Cost a Thing,36,3,22,,,,
45,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,5,,,,
46,down,Michael Kiwanuka,Living In Denial,37,37,12,,,,
47,-,Boyz II Men,End of the Road,-,3,4,,,,
48,-,Sister Sledge,"All American Girls (12"" Version)",-,21,6,,,,
49,down,Amy Winehouse,Love Is a Losing Game,48,2,29,,,,
50,down,Sister Sledge,We Are Family,19,8,8,,,,
51,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,51,1,,,,
52,down,Mary J. Blige,Family Affair,15,1,31,,,,
53,-,BT ALC Big Band,"Bring Forth Change (feat. Alan Evans, Nigel Hall & Eric Bloom)",-,53,1,,,,
54,down,R. Kelly,I Believe I Can Fly,20,2,22,,,,
55,-,Stevie Wonder,Superstition,-,1,19,,,,
56,-,Barry White,Let the Music Play,-,4,9,,,,
57,-,Cautious Clay,Cold War,-,57,1,,,,
58,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,7,,,,
59,down,Seal,Kiss from a Rose,43,2,17,,,,
60,down,Des'ree,You Gotta Be,27,4,34,,,,
61,-,Boney M.,Daddy Cool,-,6,16,,,,
62,-,James Brown,"Please, Please, Please (Digitally Remastered)",-,17,2,,,,
63,-,Father's Children,Everybody's Got a Problem,-,63,1,,,,
64,down,Alicia Keys,Fallin',40,2,23,,,,
65,down,John Legend,All of Me,29,1,22,,,,
66,-,Donny Hathaway,"The Ghetto, Pt. 1",-,50,1,,,,
67,down,John Legend,Remember Us,47,47,2,,,,
68,down,Rihanna,Don't Stop the Music,34,4,17,,,,
69,-,The Rustix,"Down, Down",-,69,1,,,,
70,-,Diana Ross,Upside Down,-,5,4,,,,
71,-,John Legend,Everybody Knows,-,4,10,,,,
72,-,Sade,Smooth Operator,-,2,11,,,,
73,-,Patty & The Emblems,It's the Little Things,-,73,1,,,,
74,down,Sade,Your Love Is King,58,4,7,,,,
75,-,Lionel Richie,You Are (Single Edit),-,4,14,,,,
76,-,Tina Turner,Let's Stay Together (Single Version),-,13,6,,,,
77,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],65,32,9,,,,
78,down,Marvin Gaye,What's Going On,76,3,22,,,,
79,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,3,,,,
80,-,Otis Redding,I've Been Loving You Too Long,-,30,2,,,,
81,-,The Allergies,Felony,-,48,3,,,,
82,down,Lionel Richie,Do It to Me (Single Radio Edit),41,6,16,,,,
83,-,"Earth, Wind & Fire",Devotion (Live),-,83,1,,,,
84,-,Chaka Khan,I'm Every Woman,-,1,17,,,,
85,-,Sunday Funnies,Walk Down The Path Of Freedom (Single Version),-,85,1,,,,
86,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,19,,,,
87,-,James Ingram,Yah-Mo Be There,-,77,1,,,,
88,-,S-Tone Inc,Try My Love,-,51,9,,,,
89,down,Mario,Let Me Love You,62,3,18,,,,
90,-,Two Tons O' Fun,I Got the Feeling,-,90,1,,,,
91,-,Otis Redding,I've Been Loving You Too Long,-,91,1,,,,
92,-,Arlo Parks,Eugene,-,20,2,,,,
93,-,Anita Baker,I Apologize (Single Version),-,57,1,,,,
94,down,Lionel Richie,All Night Long (All Night),79,7,12,,,,
95,-,Hannah Williams & The Affirmations,Hourglass,-,3,2,,,,
96,down,Alicia Keys,Doesn't Mean Anything,55,4,10,,,,
97,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,97,1,,,,
98,down,Lionel Richie,"Say You, Say Me",21,3,30,,,,
99,-,Whitney Houston,Million Dollar Bill,-,9,13,,,,
100,-,Sam Cooke,A Change Is Gonna Come,-,6,4,,,,
