Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,11,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,17,100,2020-02-02,6,2020-05-03
3,up,Frah Quintale,Buio di giorno,34,3,2,,,,
4,-,Sade,Smooth Operator,-,2,10,,,,
5,up,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],18,2,4,,,,
6,up,Orgone,Open Season,8,2,25,,,,
7,-,Aretha Franklin,Let It Be,-,7,1,,,,
8,up,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),23,5,18,,,,
9,up,Harold Melvin & The Blue Notes,Wake Up Everybody,39,5,9,,,,
10,down,The Haggis Horns,Way Of The Haggis,3,1,25,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,27,,,,
12,down,Aloe Blacc,I Need a Dollar,7,1,27,,,,
13,-,Chaka Khan,I Feel for You,-,4,1,,,,
14,up,Aretha Franklin,Think,16,2,15,,,,
15,-,Montell Jordan,This Is How We Do It,-,7,5,,,,
16,down,Amy Winehouse,Back to Black,4,1,27,,,,
17,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,4,,,,
18,-,War,Cinco De Mayo,-,18,1,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,10,8,6,100,2020-03-29,55,2020-04-05
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,27,,,,
21,down,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),9,9,2,,,,
22,-,Aya Nakamura,Pookie,-,1,24,,,,
23,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,19,,,,
24,-,Usher,U Remind Me,-,4,6,,,,
25,-,Cleo Sol,Why Don't You,-,25,1,,,,
26,-,Kolinga,Nguya Na Ngai,-,26,1,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,47,1,24,,,,
28,-,John Legend,Save Room,-,2,23,,,,
29,down,Des'ree,You Gotta Be,6,4,27,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,15,,,,
31,up,Amy Winehouse,Rehab,41,1,25,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,1,24,,,,
33,down,Sylo Nozra,Ginny,20,20,2,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,3,,,,
35,-,Victoria Monét,Moment,-,19,3,,,,
36,-,Stevie Wonder,Master Blaster (Jammin'),-,21,20,,,,
37,up,Ben l'Oncle Soul,Next To You,61,20,11,,,,
38,-,Jessie Reyez,INTRUDERS,-,38,1,,,,
39,-,Cimafunk,"Caliente (feat. The Soul Rebels & Tarriona ""Tank"" Ball)",-,39,1,,,,
40,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,8,,,,
41,-,The Braids,Bohemian Rhapsody,-,3,23,,,,
42,up,The Pasadenas,Tribute (Right On),93,8,3,,,,
43,down,Prince & The Revolution,Kiss,14,2,8,,,,
44,-,James Brown & The J.B.'s,Make It Funky (Pt. 1),-,44,1,,,,
45,up,Des'ree,Life,71,2,24,,,,
46,-,"Earth, Wind & Fire",In the Stone,-,1,8,,,,
47,-,Awa Ly,Come Away With Me,-,47,1,,,,
48,-,Jessie Reyez,Track 1,-,48,1,,,,
49,-,Father Ron,Beautiful (Skit),-,3,15,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,16,,,,
51,-,Awa Ly,What Goes Around (feat. Delgres),-,51,1,,,,
52,-,Jessie Reyez,LA MEMORIA,-,52,1,,,,
53,-,Jimmy Bo Horne,Gimme Some,-,46,3,,,,
54,up,Gregory Abbott,Shake You Down,66,27,11,,,,
55,up,Randy Crawford,Knockin' On Heaven's Door,74,7,20,,,,
56,down,Jessie Reyez,COFFIN (feat. Eminem),15,10,5,,,,
57,up,Randy Crawford,You Might Need Somebody,68,5,21,,,,
58,-,Mary J. Blige,Family Affair,-,1,23,,,,
59,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,23,4,,,,
60,up,Mariah Carey,I Still Believe,81,27,9,,,,
61,up,Bill Withers,Lovely Day,96,5,14,100,2020-04-05,98,2020-04-12
62,-,Seal,Kiss from a Rose,-,2,10,,,,
63,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,32,1,,,,
64,-,James Brown,Get Up Offa That Thing,-,11,4,,,,
65,-,Curtis Mayfield,Move On Up (Extended Version),-,3,5,,,,
66,-,Philip Bailey,Walking On the Chinese Wall,-,2,5,,,,
67,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,3,15,,,,
68,-,Whitney Houston,Million Dollar Bill,-,9,9,,,,
69,-,Grand Mother's Funck,The Dog (Jayl Funk Remix),-,69,1,,,,
70,down,James Taylor Quartet,The Frug,32,8,14,,,,
71,-,The Milk,Wild Chained Man,-,37,5,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,1,24,,,,
73,down,Michael Kiwanuka,Light,67,3,9,,,,
74,down,Toni Braxton,Long As I Live,73,32,8,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,26,1,,,,
76,down,Marvin Gaye,Sexual Healing,17,1,27,,,,
77,-,Marvin Gaye,I Want You,-,3,4,,,,
78,-,Doja Cat,Like That (feat. Gucci Mane),-,3,1,99,2020-04-12,91,2020-04-19
79,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,8,,,,
80,-,Izo FitzRoy,Blind Faith (Radio Edit),-,33,3,,,,
81,-,Jamiroquai,Little L,-,9,13,,,,
82,-,Cheryl Lynn,Got to Be Real,-,9,3,,,,
83,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),55,3,15,,,,
84,-,Lionel Richie,Stuck On You,-,8,9,,,,
85,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,3,,,,
86,-,Seal,Walk On By (Master S&K Mix),-,11,8,,,,
87,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,33,2,,,,
88,down,Lionel Richie,"Say You, Say Me",36,3,24,,,,
89,-,Bill Withers,Ain't No Sunshine,-,2,6,76,2020-04-05,76,2020-04-05
90,-,Alicia Keys,A Woman's Worth,-,12,5,,,,
91,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,16,,,,
92,-,Prince,Uptown,-,33,1,,,,
93,-,Delegation,What Took You So Long,-,93,1,,,,
94,down,Oleta Adams,Rhythm of Life,60,55,3,,,,
95,down,Stevie Wonder,I Wish,72,10,21,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,5,,,,
97,-,War,Cinco De Mayo (Edit Version),-,97,1,,,,
98,-,Leon Bridges,Beyond,-,35,1,,,,
99,-,John Legend & BloodPop®,A Good Night,-,22,12,,,,
100,-,Sade,Hang on to Your Love,-,4,10,,,,
