Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moss Kena,Games,-,1,1,,,,
2,up,Amy Winehouse,Love Is a Losing Game,34,2,60,,,,
3,up,Des'ree,Life,22,2,65,,,,
4,up,Father Ron,Beautiful (Skit),43,3,44,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],20,2,68,,,,
6,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,25,,,,
7,down,The Weeknd,Save Your Tears,6,1,13,80,2021-02-28,59,2021-03-21
8,-,The Jones Girls,I Just Love the Man,-,8,1,,,,
9,up,Doja Cat,Streets,19,6,2,27,2021-01-24,7,2021-03-07
10,-,Laurel & Hardy,Honolulu Baby,-,10,1,,,,
11,down,Amy Winehouse,Back to Black,2,1,68,,,,
12,up,Arlo Parks,Caroline,37,1,7,,,,
13,down,Mary J. Blige,Family Affair,8,1,63,,,,
14,up,Harold Melvin & The Blue Notes,Wake Up Everybody,94,5,33,,,,
15,down,Doja Cat,Say So,4,1,58,100,2020-02-02,6,2020-05-03
16,-,SWV,Right Here (Human Nature Radio Mix),-,9,17,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,67,,,,
18,up,Marvin Gaye,Sexual Healing,30,1,65,,,,
19,down,Hadiya George,Camp Summer,11,1,26,,,,
20,up,R. Kelly,I Believe I Can Fly,24,2,55,,,,
21,up,Estelle,American Boy (feat. Kanye West),86,1,63,,,,
22,up,Seal,Kiss from a Rose,49,2,42,,,,
23,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),78,3,52,,,,
24,up,Randy Crawford,You Might Need Somebody,66,5,49,,,,
25,down,The Braids,Bohemian Rhapsody,23,3,61,,,,
26,down,Des'ree,You Gotta Be,15,4,66,,,,
27,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,45,,,,
28,-,Chaka Khan,I'm Every Woman,-,1,35,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),75,5,32,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,18,1,65,,,,
31,up,Lionel Richie,"Say You, Say Me",32,3,62,,,,
32,up,Mariah Carey,Love Takes Time,74,15,26,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),21,3,22,,,,
34,up,Beyoncé,If I Were a Boy,45,2,58,,,,
35,-,Various Artists,MTV Summer Jams (Continuous Mix 1),-,35,1,,,,
36,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,12,,,,
37,-,The Jacksons,Can You Feel It,-,37,10,,,,
38,-,アイズレー・ブラザーズ,Harvest for the World,-,8,15,,,,
39,up,Arlo Parks,Hope,47,25,3,,,,
40,down,Amy Winehouse,Rehab,16,1,65,,,,
41,-,アリシア・キーズ,In Common,-,19,23,,,,
42,-,Marvin Gaye,I Want You,-,3,15,,,,
43,-,Janelle Monáe,Tightrope (feat. Big Boi),-,26,11,,,,
44,down,Aretha Franklin,Think,7,2,47,,,,
45,up,Mario,Let Me Love You,82,3,34,,,,
46,-,Trey Songz,Animal,-,10,3,,,,
47,down,Randy Crawford,Knockin' On Heaven's Door,31,7,59,,,,
48,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,4,22,,,,
49,up,Surfaces,Sunday Best,70,1,52,96,2020-03-01,27,2020-04-26
50,-,Solange,Cranes in the Sky,-,18,6,,,,
51,-,Timmy Thomas,Why Can't We Live Together,-,28,5,,,,
52,-,Bobby Womack,California Dreamin',-,49,1,,,,
53,up,Cheryl Lynn,Got to Be Real,64,9,14,,,,
54,-,James Brown,Get Up Offa That Thing,-,11,16,,,,
55,down,The Weeknd,Save Your Tears (OPN Remix),9,2,2,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,3,21,,,,
57,-,The Emotions,Best of My Love,-,2,18,,,,
58,-,Al Green,Let's Stay Together,-,28,6,,,,
59,-,Sam Cooke,(What a) Wonderful World,-,3,21,,,,
60,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),12,7,10,,,,
61,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,24,,,,
62,-,Snoop Dogg,Deep Cover,-,55,1,,,,
63,-,J.Lamotta,If You Wanna (Gianni Brezzo Remix),-,53,7,,,,
64,down,John Legend,All of Me,3,1,54,,,,
65,-,Cautious Clay,Cold War,-,57,4,,,,
66,up,Boney M.,Daddy Cool,90,6,28,,,,
67,-,Janelle Monáe,Make Me Feel,-,18,23,,,,
68,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,4,39,,,,
69,down,All-4-One,I Swear,67,20,27,,,,
70,-,Sade,Hang on to Your Love,-,4,42,,,,
71,down,Aloe Blacc,I Need a Dollar,44,1,67,,,,
72,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,22,4,,,,
73,up,KIRBY & D Smoke,Superpower,97,50,2,,,,
74,-,Mariah Carey,Honey,-,28,3,,,,
75,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,13,,,,
76,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,20,,,,
77,down,Sade,Your Love Is King,52,4,21,,,,
78,-,Janet Jackson,When I Think of You (Dance Remix),-,78,1,,,,
79,-,Seal,Walk On By (Master S&K Mix),-,11,33,,,,
80,-,Soul II Soul,A Dream's a Dream,-,80,1,,,,
81,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,34,,,,
82,-,Faith Evans,Love Don't Live Here Anymore,-,82,1,,,,
83,-,Four Tops,Reach Out I'll Be There,-,4,5,,,,
84,-,Rileyy Lanez,I'm Leaving,-,84,1,,,,
85,-,Prince,1999,-,20,10,,,,
86,down,Marvin Gaye,Got To Give It Up (Pt. 1),26,20,27,,,,
87,-,Four Tops,Baby I Need Your Loving (Mono),-,29,12,,,,
88,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,18,,,,
89,-,Tiwa Savage & Sam Smith,Temptation,-,1,5,,,,
90,-,Isaac Hayes,Disco Connection,-,57,3,,,,
91,-,Amy Winehouse,Intro / Stronger Than Me,-,25,16,,,,
92,down,Marvin Gaye,What's Going On,41,3,45,,,,
93,down,Doo Wop,Top Down,68,33,2,,,,
94,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,45,3,,,,
95,-,Lee Dorsey,Night People,-,95,1,,,,
96,-,The Neville Brothers,Yellow Moon,-,96,1,,,,
97,-,Lionel Richie,You Are (Single Edit),-,4,28,,,,
98,down,Davide Shorty,Regina,55,2,5,,,,
99,down,Barry White,Let the Music Play,98,4,21,,,,
100,-,Prince,Musicology,-,8,10,,,,
