Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dionne Warwick,(There's) Always Something There to Remind Me,5,1,3,,,,
2,down,Aya Nakamura,Pookie,1,1,3,,,,
3,up,The Chords,Sh-Boom,3,1,3,,,,
4,down,Anderson .Paak,Jet Black (feat. Brandy),2,2,3,,,,
5,up,Amy Winehouse,Back to Black,48,1,3,,,,
6,up,blackbear,hot girl bummer,9,2,3,,,,
7,-,The Isley Brothers,Harvest for the World,-,7,1,,,,
8,up,Aretha Franklin,Think,43,2,3,,,,
9,up,Amy Winehouse,Rehab,41,1,3,,,,
10,up,Des'ree,You Gotta Be,75,4,3,,,,
11,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],13,1,3,,,,
12,down,Beyoncé,If I Were a Boy,11,2,3,,,,
13,down,Stevie Wonder,Isn't She Lovely,7,1,3,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,2,3,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,88,1,2,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),20,6,3,,,,
17,down,Estelle,American Boy (feat. Kanye West),12,1,3,,,,
18,up,Marvin Gaye,Sexual Healing,64,1,3,,,,
19,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,1,,,,
20,down,Randy Crawford,You Might Need Somebody,18,5,3,,,,
21,up,Alicia Keys,Fallin',59,2,2,,,,
22,-,Father Ron,Beautiful (Skit),-,3,2,,,,
23,down,Aloe Blacc,I Need a Dollar,6,1,3,,,,
24,up,R. Kelly,I Believe I Can Fly,74,2,3,,,,
25,-,Terence Trent D'Arby,Dance Little Sister,-,6,1,,,,
26,-,Chubby Checker,Limbo Rock,-,26,1,,,,
27,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,1,,,,
28,-,Chuck Berry,Johnny B Goode,-,1,1,,,,
29,up,The Blues Brothers,She Caught the Katy,37,10,3,,,,
30,up,Lauryn Hill,Doo Wop (That Thing),46,3,2,,,,
31,down,John Legend,Save Room,27,2,3,,,,
32,up,The Haggis Horns,Way Of The Haggis,95,1,3,,,,
33,up,Lionel Richie,"Say You, Say Me",72,3,3,,,,
34,up,Orgone,Open Season,89,2,3,,,,
35,down,Whitney Houston,One Moment In Time (2000 Remaster),31,12,3,,,,
36,-,Marvin Gaye,What's Going On,-,3,2,,,,
37,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),17,3,3,,,,
38,-,The Monitors,Share a Little Love With Me (Somebody),-,38,1,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,3,,,,
40,-,Sydney Youngblood,If Only I Could,-,2,1,,,,
41,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,1,,,,
42,-,Billy Ocean,Are You Ready,-,42,1,,,,
43,-,Ne-Yo,Because of You,-,27,2,,,,
44,up,Kelela & KAYTRANADA,KAYTRANADA_WAITIN_115 BPM,86,44,3,,,,
45,up,Odyssey,Going Back to My Roots,80,3,2,,,,
46,-,Aretha Franklin,I Say a Little Prayer,-,3,1,,,,
47,down,John Legend,All of Me,4,1,2,,,,
48,-,Bobby Hebb,Sunny,-,5,1,,,,
49,-,アリシア・キーズ,In Common,-,19,1,,,,
50,down,Robert Glasper Experiment,No One Like You (feat. Alex Isley) [KAYTRANADA Remix],28,27,3,,,,
51,down,The Braids,Bohemian Rhapsody,47,3,3,,,,
52,-,Sade,Your Love Is King,-,4,1,,,,
53,-,Stevie Wonder,Superstition,-,1,2,,,,
54,-,Mariah Carey,My All,-,14,1,,,,
55,up,Stevie Wonder,I Wish,62,10,3,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,18,1,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine,-,4,1,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,1,2,,,,
59,-,Jamiroquai,Little L,-,9,1,,,,
60,-,Mario,Let Me Love You,-,3,2,,,,
61,-,Michael Kiwanuka,Living In Denial,-,37,1,,,,
62,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,1,,,,
63,-,The Real Thing,Can You Feel the Force,-,63,1,,,,
64,-,Lionel Richie,Just for You,-,15,1,,,,
65,-,Des'ree,Life,-,2,2,,,,
66,down,Randy Crawford,Knockin' On Heaven's Door,39,7,3,,,,
67,-,John Legend,Preach,-,22,2,,,,
68,-,Ry Cooder,Little Sister,-,68,1,,,,
69,-,Color Me Badd,I Wanna Sex You Up,-,3,1,,,,
70,-,The Emotions,Best of My Love,-,2,1,,,,
71,-,Usher,U Remind Me,-,4,1,,,,
72,-,Bill Withers,Lovely Day,-,5,2,100,2020-04-05,98,2020-04-12
73,-,Roachford,Cuddly Toy,-,73,1,,,,
74,down,Amy Winehouse,Love Is a Losing Game,8,2,2,,,,
75,-,Curtis Mayfield,Move On Up (Extended Version),-,3,2,,,,
76,-,Stevie Wonder,Sir Duke,-,3,2,,,,
77,-,Kelly Rowland,Stole,-,42,1,,,,
78,down,Toni Braxton,Un-Break My Heart,36,7,2,,,,
79,-,Mariah Carey,I Still Believe,-,27,2,,,,
80,up,Lionel Richie,All Night Long (All Night),92,7,2,,,,
81,-,The Trammps,Disco Inferno (Single Edit),-,1,1,,,,
82,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,5,2,,,,
83,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),99,34,3,,,,
84,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,50,1,,,,
85,down,Mary J. Blige,One (feat. U2) [Bonus Track],35,3,2,,,,
86,down,Jamelia,Superstar,30,15,3,,,,
87,-,Anita Baker,Body and Soul (Radio Edit Version),-,66,2,,,,
88,-,Sade,Smooth Operator,-,2,1,,,,
89,-,Whitney Houston,Million Dollar Bill,-,9,1,,,,
90,-,Stephanie Mills,Never Knew Love Like This Before,-,77,1,,,,
91,-,"Earth, Wind & Fire",In the Stone,-,1,1,,,,
92,-,Luther Vandross,Never Too Much,-,35,1,,,,
93,down,Stevie Wonder,Master Blaster (Jammin'),38,21,3,,,,
94,down,Rihanna,Disturbia,61,18,3,,,,
95,-,Janelle Monáe,Make Me Feel,-,18,2,,,,
96,down,S-Tone Inc,Try My Love,94,51,3,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,41,1,,,,
98,-,Prince,Betcha By Golly Wow!,-,11,1,,,,
99,down,Seal,Kiss from a Rose,26,2,3,,,,
100,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,1,,,,
