Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,James Brown,I Got You (I Feel Good),4,1,18,,,,
3,-,Aretha Franklin,Think,-,2,67,,,,
4,down,Aretha Franklin,Think,2,1,9,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,3,53,,,,
6,up,Michael Jackson,Human Nature,41,5,34,,,,
7,up,Mary J. Blige,Family Affair,15,1,116,,,,
8,down,The Weeknd,Save Your Tears,3,1,60,80,2021-02-28,59,2021-03-21
9,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,5,4,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,5,1,,,,
11,up,John Legend,All of Me,46,1,94,,,,
12,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,18,,,,
13,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],28,8,8,,,,
14,-,John Legend,P.D.A. (We Just Don't Care),-,5,2,,,,
15,-,Rihanna,Don't Stop the Music,-,4,75,,,,
16,-,Ashford & Simpson,Solid,-,12,6,,,,
17,-,Lauryn Hill,Doo Wop (That Thing),-,3,51,,,,
18,-,Ne-Yo,One In a Million,-,7,12,,,,
19,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,19,3,,,,
20,up,Destiny's Child,Girl (Radio Version),70,10,12,,,,
21,-,Alicia Keys,No One,-,4,5,,,,
22,-,Sydney Youngblood,If Only I Could,-,2,36,,,,
23,-,Merry Clayton,Emotion,-,4,3,,,,
24,-,Muni Long,Hrs and Hrs,-,23,5,,,,
25,up,Estelle,American Boy (feat. Kanye West),62,1,115,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,55,,,,
27,-,Mario Biondi,Romantic Song,-,10,1,,,,
28,-,Oral Caress,Charlie's Angels (Disco Version),-,28,2,,,,
29,up,Lukas Setto,Here You Are,38,18,3,,,,
30,-,Pharrell Williams,Happy,-,30,1,,,,
31,up,The Braids,Bohemian Rhapsody,55,3,116,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,16,2,,,,
33,-,Sade,Smooth Operator,-,2,53,,,,
34,up,R. Kelly,I Believe I Can Fly,63,2,83,,,,
35,up,Cat Stevens,Father & Son,92,19,6,,,,
36,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,25,,,,
37,-,Marvin Gaye,Sexual Healing,-,1,113,,,,
38,-,Terence Trent D'Arby,Dance Little Sister,-,6,43,,,,
39,down,Amy Winehouse,Rehab,11,1,119,,,,
40,-,Grace Jones,Slave to the Rhythm,-,7,18,,,,
41,down,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),16,3,70,,,,
42,-,Alicia Keys,Best Of Me (Originals),-,1,17,,,,
43,up,Stevie Wonder,I Wish,58,10,38,,,,
44,-,John Legend,Save Room,-,2,86,,,,
45,down,The Weeknd,Can't Feel My Face,7,2,17,,,,
46,up,Diana Ross,Upside Down,61,12,8,,,,
47,-,Cheryl Lynn,Got to Be Real,-,9,32,,,,
48,-,The Hues Corporation,Rock the Boat,-,22,1,,,,
49,-,Randy Crawford,You Might Need Somebody,-,5,87,,,,
50,down,Whitney Houston,Didn't We Almost Have It All,8,4,17,,,,
51,-,CeeLo Green,Forget You,-,51,1,,,,
52,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,4,,,,
53,-,Kendra Morris,Keep Walking,-,53,1,,,,
54,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,19,2,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,1,37,,,,
56,-,John Legend,Green Light (feat. André 3000),-,3,21,,,,
57,down,Billy Preston,Outa-Space (Single Version),21,20,18,,,,
58,-,Stevie Wonder,Master Blaster (Jammin'),-,9,12,,,,
59,-,Stevie Wonder,Overjoyed,-,14,25,,,,
60,down,Terence Trent D'Arby,Wishing Well,25,4,8,,,,
61,-,Alicia Keys,A Woman's Worth,-,12,14,,,,
62,-,James Taylor Quartet,Stepping into My Life,-,35,1,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,10,,,,
64,down,Sade,Hang on to Your Love,35,4,85,,,,
65,-,Mario,Let Me Love You,-,3,41,,,,
66,-,ABBA,Dancing Queen,-,1,3,,,,
67,-,P. Diddy,"All About the Benjamins [feat. The Notorious B.I.G., The Lox & Lil' Kim]",-,67,1,,,,
68,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,24,,,,
69,-,Andrew Gold,Lonely Boy,-,43,1,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,4,17,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,30,2,,,,
72,-,Stevie Wonder,I Love Every Little Thing About You,-,72,1,,,,
73,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,75,,,,
74,-,Barry White,I'm Qualified To Satisfy You,-,18,6,,,,
75,down,Amy Winehouse,Love Is a Losing Game,6,2,109,,,,
76,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,40,2,,,,
77,-,The Supremes,You Can't Hurry Love,-,9,21,,,,
78,-,Marvin Gaye,What's Going On,-,3,70,,,,
79,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,21,4,,,,
80,-,Alicia Keys,Doesn't Mean Anything,-,4,41,,,,
81,-,The New Mastersounds,Flimsy,-,13,1,,,,
82,-,Foreigner,I Want to Know What Love Is,-,8,7,,,,
83,-,Kool & The Gang,Ladies Night,-,83,1,,,,
84,down,Michael Kiwanuka,Light,64,3,20,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,97,,,,
86,-,Mary J. Blige,On Top (feat. Fivio Foreign),-,78,1,,,,
87,-,The Weeknd,In the Night,-,2,2,,,,
88,down,Michael Jackson,The Girl Is Mine,75,3,16,,,,
89,down,Dionne Warwick,It's You (with Stevie Wonder),69,4,12,,,,
90,down,The Supremes,Stop! In the Name of Love,59,12,7,,,,
91,-,Sade,Hang On To Your Love,-,24,2,,,,
92,-,Donna Summer,I Feel Love (Edit),-,29,6,,,,
93,-,Lionel Richie,"Say You, Say Me",-,3,98,,,,
94,-,Nate James,The Message,-,24,14,,,,
95,-,Whitney Houston,Run to You,-,48,1,,,,
96,-,Tank and the Bangas,Stolen Fruit,-,27,1,,,,
97,-,112,Why Can't We Get Along,-,69,1,,,,
98,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,98,1,,,,
99,-,Faith Evans,Love Don't Live Here Anymore,-,82,2,,,,
100,-,Amy Winehouse,Back to Black,-,1,99,,,,
