Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,1,1,,,,
2,down,Amy Winehouse,Back to Black,1,1,67,,,,
3,up,John Legend,All of Me,85,1,53,,,,
4,up,Doja Cat,Say So,9,1,57,100,2020-02-02,6,2020-05-03
5,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,23,,,,
6,up,The Weeknd,Save Your Tears,7,1,12,80,2021-02-28,59,2021-03-21
7,up,Aretha Franklin,Think,50,2,46,,,,
8,up,Mary J. Blige,Family Affair,44,1,62,,,,
9,-,The Weeknd,Save Your Tears (OPN Remix),-,2,1,,,,
10,up,Alicia Keys,Fallin',14,2,51,,,,
11,down,Hadiya George,Camp Summer,3,1,25,,,,
12,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,9,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,9,25,,,,
14,-,Terence Trent D'Arby,Dance Little Sister,-,6,20,,,,
15,up,Des'ree,You Gotta Be,31,4,65,,,,
16,down,Amy Winehouse,Rehab,5,1,64,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,66,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,39,1,64,,,,
19,-,Doja Cat,Streets,-,6,1,27,2021-01-24,7,2021-03-07
20,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,67,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),6,3,21,,,,
22,down,Des'ree,Life,8,2,64,,,,
23,down,The Braids,Bohemian Rhapsody,19,3,60,,,,
24,down,R. Kelly,I Believe I Can Fly,2,2,54,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",47,4,38,,,,
26,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,26,,,,
27,down,Lauryn Hill,Doo Wop (That Thing),26,3,24,,,,
28,-,Jamiroquai,Little L,-,9,27,,,,
29,up,Mariah Carey,I Still Believe,64,27,28,,,,
30,down,Marvin Gaye,Sexual Healing,17,1,64,,,,
31,down,Randy Crawford,Knockin' On Heaven's Door,15,7,58,,,,
32,up,Lionel Richie,"Say You, Say Me",37,3,61,,,,
33,up,Amy Winehouse,Tears Dry On Their Own,35,6,12,,,,
34,up,Amy Winehouse,Love Is a Losing Game,42,2,59,,,,
35,-,Philip Bailey,Easy Lover,-,4,32,,,,
36,up,Rihanna,Don't Stop the Music,99,4,34,,,,
37,down,Arlo Parks,Caroline,21,1,6,,,,
38,-,Prince,Gold,-,5,12,,,,
39,-,Vasquez,The Perfect Storm,-,1,4,,,,
40,-,Sade,Your Love Is King,-,5,10,,,,
41,-,Marvin Gaye,What's Going On,-,3,44,,,,
42,up,Chaka Khan,Ain't Nobody,57,5,25,,,,
43,down,Father Ron,Beautiful (Skit),24,3,43,,,,
44,down,Aloe Blacc,I Need a Dollar,22,1,66,,,,
45,down,Beyoncé,If I Were a Boy,11,2,57,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,1,17,39,2020-09-06,39,2020-09-06
47,down,Arlo Parks,Hope,34,25,2,,,,
48,-,Bill Withers,Lovely Day,-,5,43,100,2020-04-05,98,2020-04-12
49,up,Seal,Kiss from a Rose,58,2,41,,,,
50,-,Mariah Carey,My All,-,14,21,,,,
51,up,Valerie June,Stay,66,51,3,,,,
52,up,Sade,Your Love Is King,52,4,20,,,,
53,down,Sade,Smooth Operator,27,2,25,,,,
54,down,Billy Paul,Let 'Em In,48,21,4,,,,
55,-,Davide Shorty,Regina,-,2,4,,,,
56,-,The Spinners,I'll Be Around,-,46,3,,,,
57,-,Chic,I Want Your Love (Edit),-,57,1,,,,
58,-,Cleo Sol,Why Don't You,-,25,7,,,,
59,-,Ne-Yo,Nobody,-,27,2,,,,
60,down,Sydney Youngblood,If Only I Could,25,2,18,,,,
61,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,13,,,,
62,-,Michael Kiwanuka,Solid Ground,-,14,1,,,,
63,-,Alicia Keys,Love Looks Better,-,1,20,,,,
64,up,Cheryl Lynn,Got to Be Real,94,9,13,,,,
65,-,Bill Withers,Use Me,-,62,2,,,,
66,down,Randy Crawford,You Might Need Somebody,56,5,48,,,,
67,down,All-4-One,I Swear,46,20,26,,,,
68,-,Doo Wop,Top Down,-,33,1,,,,
69,-,The Jimmy Castor Bunch,It's Just Begun,-,41,1,,,,
70,down,Surfaces,Sunday Best,13,1,51,96,2020-03-01,27,2020-04-26
71,-,"Oran ""Juice"" Jones",The Rain,-,29,2,,,,
72,up,Lionel Richie,Do It to Me (Single Radio Edit),92,6,38,,,,
73,-,Toni Braxton,Long As I Live,-,32,19,,,,
74,-,Mariah Carey,Love Takes Time,-,15,25,,,,
75,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),59,5,31,,,,
76,up,Odyssey,Going Back to My Roots,86,3,14,,,,
77,down,Heavy D & The Boyz,Now That We Found Love (Club Version),16,16,2,,,,
78,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),28,3,51,,,,
79,-,Vivienne McKone,Sing (Remix),-,42,4,,,,
80,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,17,,,,
81,-,John Legend,Never Break,-,43,5,,,,
82,down,Mario,Let Me Love You,45,3,33,,,,
83,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,3,35,,,,
84,-,ダン・ペン,See You in My Dreams,-,6,2,,,,
85,-,Harold Melvin & The Blue Notes,Keep On Lovin' You,-,85,1,,,,
86,down,Estelle,American Boy (feat. Kanye West),20,1,62,,,,
87,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",97,5,20,,,,
88,-,Solange,Stay Flo,-,39,4,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,20,,,,
90,-,Boney M.,Daddy Cool,-,6,27,,,,
91,-,The Cadillacs,Speedoo,-,91,1,,,,
92,-,LaBelle,Lady Marmalade,-,1,19,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,43,15,,,,
94,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,32,,,,
95,-,Prince,If I Was Your Girlfriend,-,53,5,,,,
96,-,George McCrae,Rock Your Baby,-,78,2,,,,
97,-,KIRBY & D Smoke,Superpower,-,50,1,,,,
98,-,Barry White,Let the Music Play,-,4,20,,,,
99,-,Sam Cooke,A Change Is Gonna Come,-,6,10,,,,
100,-,Toni Braxton,Un-Break My Heart,-,7,34,,,,
