Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,2,31,2020-01-19,31,2020-01-19
2,-,Surfaces,Sunday Best,-,1,1,96,2020-03-01,27,2020-04-26
3,up,Doja Cat,Say So,6,1,7,100,2020-02-02,6,2020-05-03
4,up,Amy Winehouse,Back to Black,8,1,17,,,,
5,down,The Haggis Horns,Way Of The Haggis,2,1,15,,,,
6,down,Stevie Wonder,Isn't She Lovely,4,1,17,,,,
7,-,Prince,Gold,-,5,3,,,,
8,down,Aloe Blacc,I Need a Dollar,5,1,17,,,,
9,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,3,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,17,,,,
11,-,645AR,4 Da Trap,-,11,1,,,,
12,up,R. Kelly,I Believe I Can Fly,81,2,15,,,,
13,up,Chaka Khan,Ain't Nobody,17,5,7,,,,
14,up,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),38,5,8,,,,
15,up,Anderson .Paak,Make It Better (feat. Smokey Robinson),68,5,15,,,,
16,up,Estelle,American Boy (feat. Kanye West),16,1,16,,,,
17,-,Bobby Womack,Across 110th Street,-,7,1,,,,
18,up,Boney M.,Daddy Cool,70,6,12,,,,
19,up,Des'ree,Life,24,2,15,,,,
20,-,John Legend,All of Me,-,1,10,,,,
21,up,Amy Winehouse,Love Is a Losing Game,40,2,14,,,,
22,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),86,3,12,,,,
23,-,Warren G,Regulate (feat. Nate Dogg),-,6,2,,,,
24,up,Robin Thicke,When You Love Somebody,42,11,8,,,,
25,down,Chuck Berry,Johnny B Goode,7,1,11,,,,
26,-,Beyoncé,If I Were a Boy,-,2,15,,,,
27,-,Stevie Wonder,Superstition,-,1,10,,,,
28,-,The Pasadenas,Riding on a Train,-,6,1,,,,
29,up,Amy Winehouse,Rehab,59,1,15,,,,
30,down,Marvin Gaye,Sexual Healing,19,1,17,,,,
31,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,31,1,,,,
32,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),13,5,11,,,,
33,-,Prince,Controversy,-,33,1,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),41,6,15,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],32,2,17,,,,
36,down,Orgone,Open Season,3,2,15,,,,
37,-,Lionel Richie,You Are (Single Edit),-,4,9,,,,
38,down,Sister Sledge,We Are Family,22,8,5,,,,
39,-,Mayfield Records' House Band,Believe In Me (feat. Decosta Boyce),-,39,1,,,,
40,-,Lauryn Hill,Doo Wop (That Thing),-,3,5,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,9,6,,,,
42,-,Franco Micalizzi & The Big Bubbling Band,Trinity,-,35,1,,,,
43,up,Aya Nakamura,Pookie,65,1,17,,,,
44,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,3,,,,
45,-,JetTricks,Better Than Real Life (feat. Peter J. Elliott),-,45,1,,,,
46,-,The Undisputed Truth,You Got the Love I Need,-,46,1,,,,
47,-,Stevie Wonder,Sir Duke,-,3,11,,,,
48,-,Snowboy,Lucky Fellow,-,48,1,,,,
49,-,ザ ソール モチべーターズ,Do the Damn Thing,-,35,1,,,,
50,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,2,,,,
51,-,H.E.R.,Sometimes,-,17,1,,,,
52,-,The Milk,Wild Chained Man,-,37,2,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,74,1,15,,,,
54,-,Crown Heights Affair,Dancin',-,54,4,,,,
55,-,Lionel Richie,All Night Long (All Night),-,7,8,,,,
56,-,Tower of Power,Step Up,-,14,1,,,,
57,up,Marvin Gaye,What's Going On,96,3,11,,,,
58,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,28,4,,,,
59,down,Black Pumas,Colors,23,11,8,,,,
60,-,Freddie King,I’m Tore Down,-,60,1,,,,
61,down,Lionel Richie,"Say You, Say Me",26,3,15,,,,
62,-,Cheryl Lynn,Got to Be Real,-,9,1,,,,
63,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,37,1,,,,
64,-,Soul II Soul,Joy,-,64,1,,,,
65,-,Odyssey,Going Back to My Roots,-,3,4,,,,
66,-,Sister Sledge,Lost In Music (Single Edit),-,37,1,,,,
67,-,Amy Winehouse,Me & Mr Jones,-,32,2,,,,
68,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,68,1,,,,
69,down,Des'ree,You Gotta Be,12,4,17,,,,
70,-,San Remo Golden Strings,Festival Time (Single Version),-,31,3,,,,
71,-,Albert King,Born Under a Bad Sign,-,71,1,,,,
72,up,Nina Simone,My Baby Cares for Me,97,9,5,,,,
73,up,Ben l'Oncle Soul,Next To You,89,20,5,,,,
74,down,Jennifer Lopez,Love Don't Cost a Thing,55,3,10,,,,
75,-,Toni Braxton,Un-Break My Heart,-,7,9,,,,
76,down,The Blues Brothers,She Caught the Katy,37,10,17,,,,
77,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,5,,,,
78,up,Randy Crawford,You Might Need Somebody,88,5,16,,,,
79,-,Bill Withers,Who Is He? (And What Is He to You?),-,61,2,,,,
80,down,Marvin Gaye,Got To Give It Up (Pt. 1),67,20,5,,,,
81,down,John Legend & BloodPop®,A Good Night,72,22,9,,,,
82,down,Father Ron,Beautiful (Skit),66,3,13,,,,
83,-,Patrice Rushen,Forget Me Nots (Single Version),-,36,2,,,,
84,-,Seal,Crazy,-,2,6,,,,
85,-,The Real Thing,You To Me Are Everything,-,20,2,,,,
86,-,Smoove,Showtime Intro,-,39,3,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,6,4,,,,
88,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,4,3,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,4,,,,
90,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,2,6,,,,
91,down,Whitney Houston,I Will Always Love You,9,1,13,,,,
92,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,12,,,,
93,-,Young-Holt Unlimited,California Montage,-,53,1,,,,
94,-,The Temptations,Get Ready,-,45,2,,,,
95,down,John Legend,Save Room,63,2,16,,,,
96,-,Toni Braxton,Long As I Live,-,32,3,,,,
97,-,Whitney Houston,Million Dollar Bill,-,9,7,,,,
98,down,Jamiroquai,Little L,85,9,7,,,,
99,-,Chaka Khan,I'm Every Woman,-,1,9,,,,
100,-,mtbrd,Wanna Be Your Lover,-,84,2,,,,
