Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Best Of Me (Originals),1,1,7,,,,
2,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,2,1,,,,
3,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],39,3,6,,,,
4,up,The Weeknd,Save Your Tears,5,1,48,80,2021-02-28,59,2021-03-21
5,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,5,1,,,,
6,up,Prince & The Revolution,Kiss,20,2,41,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,25,,,,
8,-,Prince,Little Red Corvette,-,2,1,,,,
9,-,TLC,No Scrubs,-,4,17,,,,
10,-,The Love Unlimited Orchestra,Bayou,-,10,1,,,,
11,up,Michael Jackson,The Girl Is Mine,68,3,9,,,,
12,up,Marvin Gaye,Sexual Healing,19,1,104,,,,
13,-,Michael Jackson,Billie Jean (Single Version),-,13,2,,,,
14,up,Alicia Keys,Fallin',24,2,94,,,,
15,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,15,1,,,,
16,-,Grace Jones,Slave to the Rhythm,-,7,11,,,,
17,-,Ben E. King,Stand By Me,-,7,12,,,,
18,up,Mary J. Blige,Family Affair,42,1,104,,,,
19,-,Dario Serafino,Insieme a te non ci sto più,-,19,1,,,,
20,up,Ne-Yo,Closer,35,9,7,,,,
21,up,Estelle,American Boy (feat. Kanye West),80,4,13,,,,
22,up,The Braids,Bohemian Rhapsody,26,3,104,,,,
23,up,Rihanna,Don't Stop the Music,49,4,69,,,,
24,-,Robin Thicke,Perfect Holiday,-,9,1,,,,
25,down,James Brown,I Got You (I Feel Good),2,1,7,,,,
26,down,The Weeknd,Can't Feel My Face,10,2,8,,,,
27,-,Beyoncé,If I Were a Boy,-,2,96,,,,
28,up,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),65,9,12,,,,
29,-,Michael Jackson,Thriller,-,1,16,58,2019-11-03,58,2019-11-03
30,up,Aya Nakamura,Pookie,57,1,77,,,,
31,down,Amy Winehouse,Love Is a Losing Game,27,2,98,,,,
32,up,Amy Winehouse,Rehab,77,1,107,,,,
33,up,Billy Preston,Outa-Space (Single Version),74,20,9,,,,
34,up,John Legend,All of Me,48,1,83,,,,
35,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,62,,,,
36,up,Michael Jackson,Human Nature,44,5,26,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,3,47,,,,
38,down,Lionel Richie,Three Times a Lady (Live),14,14,2,,,,
39,-,John Legend,Save Room,-,2,78,,,,
40,-,Malegria,Sui muri,-,40,1,,,,
41,-,Lady Wray,Games People Play,-,41,1,,,,
42,-,Mariah Carey,My All,-,14,45,,,,
43,up,The Black Eyed Peas,I Gotta Feeling,76,43,2,,,,
44,up,Stevie Wonder,I Just Called To Say I Love You,45,1,100,,,,
45,-,Lou Rawls,Pure Imagination,-,16,4,,,,
46,-,Gabriel Gifford & Talulah Ruby,All for You,-,46,1,,,,
47,up,Whitney Houston,Didn't We Almost Have It All,90,6,8,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),88,7,3,,,,
49,down,DJ Maze,What You Know,12,9,12,,,,
50,down,Sade,Hang on to Your Love,9,4,75,,,,
51,-,Carl Douglas,Kung Fu Fighting,-,51,1,,,,
52,down,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),8,8,2,,,,
53,up,Kool & The Gang,Jungle Boogie,63,31,7,,,,
54,-,Chaka Khan,I'm Every Woman,-,1,57,,,,
55,-,John Legend,Green Light (feat. André 3000),-,3,18,,,,
56,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,6,2,,,,
57,down,Stevie Wonder,Sir Duke,7,3,29,,,,
58,up,Billy Paul,Only the Strong Survive (Single Version),62,11,3,,,,
59,-,The Trammps,Disco Inferno (Single Edit),-,1,28,,,,
60,-,Stevie Wonder,Overjoyed,-,14,20,,,,
61,-,Stevie Wonder,I Wish,-,10,29,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,69,,,,
63,-,SWV,Right Here (Human Nature Radio Mix),-,9,27,,,,
64,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,17,,,,
65,-,John Legend,Everybody Knows,-,4,27,,,,
66,-,Seal,Walk On By (Master S&K Mix),-,11,60,,,,
67,-,Diana Ross,My Old Piano,-,58,5,,,,
68,down,Quincy Jones,It's My Party (feat. Amy Winehouse),15,5,30,,,,
69,up,The Commodores,Brick House,93,5,10,,,,
70,-,Sade,Smooth Operator,-,2,44,,,,
71,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,25,,,,
72,-,Barry White,What Am I Gonna Do With You,-,13,1,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,36,2,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,47,,,,
75,-,Randy Crawford,You Might Need Somebody,-,5,78,,,,
76,down,Gazebo,I Like Chopin (Single Edit),28,28,2,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,48,,,,
78,-,Kool & The Gang,Celebration,-,41,1,,,,
79,-,Barry White,It's Only Love Doing Its Thing,-,43,5,,,,
80,-,Sister Sledge,He's the Greatest Dancer,-,3,35,,,,
81,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,5,1,,,,
82,-,Shanice,I Love Your Smile,-,12,3,,,,
83,-,Kool & The Gang,Celebremos,-,17,2,,,,
84,-,Lionel Richie,Hello,-,10,7,,,,
85,-,Barry White,"You're the First, the Last, My Everything",-,3,8,,,,
86,-,The Temptations,My Girl,-,8,5,,,,
87,-,Working Week,Inner City Blues (Make Me Wanna Holler),-,84,2,,,,
88,down,Gregory Abbott,Shake You Down,73,22,15,,,,
89,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,7,,,,
90,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,74,4,,,,
91,-,Diana Ross,I'm Coming Out,-,5,7,,,,
92,-,Lionel Richie,Stuck On You (Live),-,92,1,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,8,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,3,27,,,,
95,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,95,1,,,,
96,-,Zapp,More Bounce to the Ounce (Radio Version),-,95,2,,,,
97,-,Prince,Welcome 2 America,-,97,1,,,,
98,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),64,5,51,,,,
99,-,Tuxedo,Back In Town,-,4,27,,,,
100,-,Chris Brown,Yeah 3X,-,30,6,,,,
