Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,123,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Can't Feel My Face,70,2,75,,,,
3,up,Mario,Let Me Love You,3,3,66,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,96,,,,
5,up,The Weeknd,Sacrifice,17,1,72,,,,
6,-,Kool & The Gang,Celebration,-,2,31,,,,
7,up,Rihanna,Don't Stop the Music,75,4,93,,,,
8,-,SZA,Kill Bill,-,1,18,,,,
9,-,James Taylor Quartet,Love Will Keep Us Together (feat. Alison Limerick),-,9,2,,,,
10,-,Jan Boyle,My Love,-,8,3,,,,
11,up,John Legend,All of Me,35,1,157,,,,
12,-,Afrika Bambaataa,"Reckless (12"" Version)",-,12,9,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,86,,,,
14,up,Amy Winehouse,Rehab,40,1,179,,,,
15,up,TLC,No Scrubs,20,12,39,,,,
16,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,44,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,3,103,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,33,,,,
19,-,Prince,When Doves Cry (Edit),-,5,17,,,,
20,-,Philip Bailey,Easy Lover,-,4,83,,,,
21,-,The Delfonics,Hey! Love,-,21,1,,,,
22,-,Ultimo,Rondini al guinzaglio,-,13,4,,,,
23,up,Stevie Wonder,Isn't She Lovely,85,1,91,,,,
24,-,Alicia Keys,Doesn't Mean Anything,-,4,64,,,,
25,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,9,41,,,,
26,down,Mariah Carey,My All,14,14,83,,,,
27,-,"Earth, Wind & Fire",In the Stone,-,1,23,,,,
28,up,Marvin Gaye,Sexual Healing,100,1,160,,,,
29,up,Stevie Wonder,I Wish,63,10,81,,,,
30,up,Anita Ward,Ring My Bell,46,18,28,,,,
31,down,Amy Winehouse,Back to Black,7,1,130,,,,
32,-,Alicia Keys,No One (Instrumental),-,9,2,,,,
33,down,Amy Winehouse,Love Is a Losing Game,16,2,162,,,,
34,down,Jorja Smith,Little Things,13,11,2,,,,
35,-,Diana Ross,Love Hangover,-,28,3,,,,
36,-,Jamiroquai,You Give Me Something,-,21,24,,,,
37,-,Sade,Hang On To Your Love,-,24,11,,,,
38,down,The Weeknd,Die For You,30,1,14,,,,
39,-,Cliff Nobles,The Horse (Stereo),-,39,1,,,,
40,-,John Legend,Save Room,-,2,133,,,,
41,-,Ben E. King,Stand By Me,-,7,25,,,,
42,down,Kool & The Gang,Jungle Boogie,37,31,14,,,,
43,-,Prince,Little Red Corvette,-,2,14,,,,
44,-,The Weeknd,Save Your Tears (OPN Remix),-,2,23,,,,
45,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,90,,,,
46,-,The Commodores,Brick House,-,5,26,,,,
47,up,The Braids,Bohemian Rhapsody,47,3,175,,,,
48,down,Estelle,American Boy (feat. Kanye West),31,1,173,,,,
49,-,Amy Winehouse,Amy Amy Amy,-,7,16,,,,
50,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,27,,,,
51,-,Wiz Khalifa,Black and Yellow,-,17,8,,,,
52,up,Sade,Smooth Operator,95,2,105,,,,
53,-,Patti LaBelle,Lady Marmalade,-,29,18,,,,
54,down,Terence Trent D'Arby,Wishing Well,21,4,51,,,,
55,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,14,,,,
56,-,Ike & Tina Turner,River Deep Mountain High,-,56,2,,,,
57,-,Faith Evans,Love Like This,-,12,7,,,,
58,-,James Brown,I Got You (I Feel Good),-,1,53,,,,
59,up,Barry White,"Never, Never Gonna Give Ya Up",92,14,6,,,,
60,down,The Supremes,Stop! In the Name of Love,44,12,25,,,,
61,-,Destiny's Child,"Bills, Bills, Bills",-,61,1,,,,
62,-,First Choice,Runnin' Out of Fools,-,62,1,,,,
63,up,Mariah Carey,Vision of Love,67,9,41,,,,
64,-,The Notorious B.I.G.,Hypnotize,-,8,19,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,56,,,,
66,up,Marshmello & Khalid,Numb,66,1,38,,,,
67,down,The Commodores,Nightshift,65,15,17,,,,
68,down,Beyoncé,If I Were a Boy,48,2,148,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,28,20,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,15,,,,
71,-,Rick James,Super Freak,-,3,13,,,,
72,up,Natalie Cole,This Will Be (An Everlasting Love),82,21,32,,,,
73,down,Michael Jackson,Beat It (Single Version),9,4,56,,,,
74,-,Aaron Taylor,Have a Nice Day,-,74,1,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,27,6,,,,
76,-,The Emotions,Best of My Love,-,2,37,,,,
77,-,Michael Jackson,Thriller,-,1,51,58,2019-11-03,58,2019-11-03
78,down,Amy Winehouse,Tears Dry On Their Own,38,12,39,,,,
79,down,Electric Light Orchestra,Last Train to London,34,3,39,,,,
80,-,Mary Wells,My Guy,-,52,9,,,,
81,up,The Temptations,My Girl,81,8,29,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go?,-,34,7,,,,
83,down,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),36,10,41,,,,
84,-,Working Week,Inner City Blues (Make Me Wanna Holler),-,84,3,,,,
85,-,Peter Jacques Band,Is It It?,-,26,1,,,,
86,up,Barry White,Just the Way You Are (Single Version),97,2,24,,,,
87,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,87,3,,,,
88,-,Sade,Kiss of Life,-,20,7,,,,
89,down,Gabrielle,When a Woman,79,35,9,,,,
90,-,Chaka Khan,I'm Every Woman,-,1,66,,,,
91,-,Randy Crawford,You Might Need Somebody,-,5,124,,,,
92,-,The Supremes,Where Did Our Love Go (Stereo),-,23,9,,,,
93,down,Whitney Houston,Didn't We Almost Have It All,42,4,67,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,13,7,,,,
95,down,Lionel Richie,Do It To Me,49,2,29,,,,
96,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,2,8,,,,
97,-,Malcolm McLaren & The Bootzilla Orchestra,Deep In Vogue (Introducing Lourdes & Willie Ninja) [feat. Lourdes & Willie Ninja],-,97,1,,,,
98,down,Ruti,So Much More,74,48,6,,,,
99,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),50,9,26,,,,
100,down,Sister Sledge,He's the Greatest Dancer,91,3,42,,,,
