Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Caroline,29,1,3,,,,
2,up,Amy Winehouse,Back to Black,6,1,64,,,,
3,-,Color Me Badd,I Wanna Sex You Up,-,3,6,,,,
4,-,Pacifica Music,Jack Bootz,-,4,3,,,,
5,-,Donell Jones,U Know What's Up (Album Version),-,5,6,,,,
6,-,ダン・ペン,See You in My Dreams,-,6,1,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,63,,,,
8,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,8,11,,,,
9,down,The Weeknd,Save Your Tears,7,1,9,80,2021-02-28,59,2021-03-21
10,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,9,5,,,,
11,up,Hadiya George,Camp Summer,40,1,22,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],4,2,64,,,,
13,down,Doja Cat,Say So,9,1,54,100,2020-02-02,6,2020-05-03
14,-,Al Green,Tired of Being Alone,-,13,3,,,,
15,up,Marvin Gaye,What's Going On,38,3,42,,,,
16,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,15,,,,
17,-,SWV,Right Here (Human Nature Radio Mix),-,9,16,,,,
18,up,Lionel Richie,"Say You, Say Me",28,3,58,,,,
19,-,Aloe Blacc,I Need a Dollar,-,1,63,,,,
20,up,R. Kelly,I Believe I Can Fly,26,2,51,,,,
21,-,Montell Jordan,This Is How We Do It,-,7,11,,,,
22,up,Amy Winehouse,Rehab,45,1,61,,,,
23,up,Stevie Wonder,Superstition,71,1,38,,,,
24,up,Aya Nakamura,Pookie,42,1,52,,,,
25,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,7,8,,,,
26,-,Chaka Khan,I'm Every Woman,-,1,33,,,,
27,up,Cleo Sol,Why Don't You,92,25,6,,,,
28,-,Father Ron,Beautiful (Skit),-,3,40,,,,
29,down,Surfaces,Sunday Best,12,1,48,96,2020-03-01,27,2020-04-26
30,down,Mary J. Blige,Family Affair,3,1,59,,,,
31,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,3,4,,,,
32,up,Alicia Keys,Fallin',37,2,48,,,,
33,-,Sade,Smooth Operator,-,33,7,,,,
34,up,Bill Withers,Ain't No Sunshine (Single Version),64,18,15,,,,
35,-,Aretha Franklin,Think,-,2,43,,,,
36,down,Des'ree,Life,20,2,61,,,,
37,-,Trey Songz,Animal,-,10,2,,,,
38,up,アロー・ブラック,All Love Everything,50,9,15,,,,
39,up,Solange,Stay Flo,86,39,3,,,,
40,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,28,,,,
41,-,SWV,Right Here,-,34,2,,,,
42,down,Marvin Gaye,Sexual Healing,14,1,62,,,,
43,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,12,,,,
44,-,Gregory Abbott,Shake You Down,-,27,32,,,,
45,down,Des'ree,You Gotta Be,5,4,62,,,,
46,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,17,,,,
47,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,5,30,,,,
48,-,Lionel Richie,Do It to Me (Single Radio Edit),-,6,35,,,,
49,-,Seal,Walk On By (Master S&K Mix),-,11,31,,,,
50,-,Ne-Yo,Nobody,-,27,1,,,,
51,-,Michael Kiwanuka,Home Again,-,14,12,,,,
52,-,Sade,Your Love Is King,-,4,18,,,,
53,down,"Earth, Wind & Fire",Can't Let Go,35,9,10,,,,
54,-,Sam Cooke,A Change Is Gonna Come,-,6,9,,,,
55,down,Bill Withers,Lovely Day,30,5,41,100,2020-04-05,98,2020-04-12
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,21,,,,
57,down,Rihanna,Don't Stop the Music,56,4,31,,,,
58,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,11,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,32,1,61,,,,
60,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,3,33,,,,
61,down,Randy Crawford,Knockin' On Heaven's Door,39,7,55,,,,
62,-,Prince,Musicology,-,8,9,,,,
63,down,Amy Winehouse,Love Is a Losing Game,19,2,56,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,64,1,,,,
65,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,12,11,,,,
66,up,Sam & Dave,Soul Man,87,14,7,,,,
67,-,Prince,Gold,-,5,10,,,,
68,-,Chris Lyons,Empathy Waves,-,68,1,,,,
69,-,Toni Braxton,Un-Break My Heart,-,7,32,,,,
70,-,Chrisette Michele,"I Don't Know Why, But I Do",-,61,3,,,,
71,-,James Taylor Quartet,The Frug,-,8,33,,,,
72,-,"Calvin Harris, The Weeknd",Over Now,-,1,16,39,2020-09-06,39,2020-09-06
73,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,2,19,,,,
74,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,74,2,,,,
75,up,Janelle Monáe,Make Me Feel,96,18,21,,,,
76,down,Davide Shorty,Regina,75,2,2,,,,
77,-,Seal,Future Love Paradise,-,19,9,,,,
78,down,Will to Power,"Baby, I Love Your Way / Freebird",60,6,23,,,,
79,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),21,3,48,,,,
80,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,6,,,,
81,down,The Braids,Bohemian Rhapsody,15,3,57,,,,
82,-,John Legend & BloodPop®,A Good Night,-,22,26,,,,
83,-,Fousheé,Deep End,-,1,13,,,,
84,-,Beyoncé,If I Were a Boy,-,2,54,,,,
85,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,4,35,,,,
86,-,Ne-Yo,Because of You,-,27,16,,,,
87,down,John Legend,All of Me,24,1,50,,,,
88,down,Seal,Kiss from a Rose,13,2,38,,,,
89,-,Sam Cooke,(What a) Wonderful World,-,3,20,,,,
90,-,"Earth, Wind & Fire","Boogie Wonderland (12"" Version)",-,35,5,,,,
91,-,Alicia Keys,A Woman's Worth,-,12,11,,,,
92,-,War,Slippin' Into Darkness,-,68,2,,,,
93,down,Jennifer Lopez,Love Don't Cost a Thing,16,3,42,,,,
94,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,20,25,,,,
95,-,George McCrae,Rock Your Baby,-,78,1,,,,
96,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,4,25,,,,
97,-,Al Green,Let's Stay Together,-,8,19,,,,
98,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),36,5,33,,,,
99,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,34,6,,,,
100,down,Sade,Hang on to Your Love,34,4,40,,,,
