Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,24,80,2021-02-28,59,2021-03-21
2,up,Estelle,American Boy (feat. Kanye West),28,1,81,,,,
3,-,Marvin Gaye,What's Going On,-,3,56,,,,
4,-,Kool & The Gang,Too Hot,-,4,1,,,,
5,up,Diana Ross,Upside Down,43,5,11,,,,
6,-,Terence Trent D'Arby,Dance Little Sister,-,6,30,,,,
7,-,CeCe Peniston,It Should Have Been You,-,7,1,,,,
8,-,Seal,Crazy,-,2,33,,,,
9,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,6,1,84,,,,
11,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,1,,,,
12,down,Arlo Parks,Too Good,10,4,3,,,,
13,up,Prince & The Revolution,Kiss,15,2,17,,,,
14,up,Alicia Keys,Fallin',36,2,70,,,,
15,-,Boney M.,Rasputin,-,4,1,,,,
16,up,Lionel Richie,"Say You, Say Me",17,3,81,,,,
17,up,Stevie Wonder & Paul McCartney,Ebony & Ivory,45,6,2,,,,
18,-,Barry White,Just the Way You Are (Single Version),-,2,1,,,,
19,-,Grace Jones,Slave to the Rhythm,-,7,1,,,,
20,up,Jennifer Lopez,Love Don't Cost a Thing,46,3,57,,,,
21,up,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),62,3,5,,,,
22,down,Marvin Gaye,Sexual Healing,9,1,82,,,,
23,down,Randy Crawford,Knockin' On Heaven's Door,12,7,78,,,,
24,-,Chic,Le Freak,-,13,2,,,,
25,down,Frah Quintale,Sempre bene,20,19,3,,,,
26,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,21,,,,
27,-,Lauryn Hill,Can't Take My Eyes Off of You,-,6,7,,,,
28,-,Gregory Abbott,Shake You Down,-,22,1,,,,
29,-,Destiny's Child,Girl (Radio Version),-,10,1,,,,
30,-,The Commodores,Easy,-,5,10,,,,
31,-,Sade,Smooth Operator,-,2,33,,,,
32,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,8,1,,,,
33,-,Doo Wop,Top Down,-,33,10,,,,
34,up,Amy Winehouse,Rehab,35,1,84,,,,
35,-,Usher,U Remind Me,-,4,21,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],42,2,87,,,,
37,-,The Commodores,Brick House,-,5,1,,,,
38,-,Lionel Richie,Do It To Me,-,2,1,,,,
39,up,Boyz II Men,End of the Road,44,3,12,,,,
40,-,Incognito & Jocelyn Brown,Always There (Bluey Mix),-,40,1,,,,
41,-,Mariah Carey,Love Takes Time,-,15,33,,,,
42,up,Davide Shorty,Regina,84,2,19,,,,
43,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),100,12,12,,,,
44,up,Amy Winehouse,Love Is a Losing Game,70,2,77,,,,
45,down,Beyoncé,If I Were a Boy,30,2,76,,,,
46,-,Sister Sledge,We Are Family,-,34,1,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,76,13,2,,,,
48,-,Mariah Carey,Vision of Love,-,9,14,,,,
49,up,Mariah Carey,My All,77,14,31,,,,
50,-,John Legend,Save Room,-,2,62,,,,
51,down,Mary J. Blige,Family Affair,33,1,81,,,,
52,-,The Commodores,Nightshift,-,5,1,,,,
53,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),97,3,65,,,,
54,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,4,18,,,,
55,down,Stevie Wonder,Master Blaster (Jammin'),22,9,2,,,,
56,up,Sade,Your Love Is King,73,5,22,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,3,32,,,,
58,down,Alicia Keys,Underdog,13,8,2,69,2020-01-12,43,2020-03-29
59,-,Eddie Floyd,Knock On Wood (Rerecorded),-,59,3,,,,
60,down,Bill Withers,Ain't No Sunshine (Single Version),56,18,25,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,12,1,,,,
62,-,D'Sound & Macy Gray,Save Some,-,43,1,,,,
63,-,Isaac Hayes,Theme from Shaft (Single Version),-,58,1,,,,
64,down,R. Kelly,I'm Your Angel (with Céline Dion),32,8,14,,,,
65,up,Rihanna,Don't Stop the Music,79,4,48,,,,
66,-,James Brown,Get Up Offa That Thing,-,11,22,,,,
67,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),87,4,31,,,,
68,-,Diana Ross,I'm Coming Out,-,5,1,,,,
69,-,Marvin Gaye,I Want You (Single Version),-,32,1,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,3,39,,,,
71,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],60,6,6,,,,
72,-,Philip Bailey,Easy Lover,-,4,42,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,50,,,,
74,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),67,25,3,,,,
75,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,12,21,,,,
76,down,Surfaces,Sunday Best,38,1,70,96,2020-03-01,27,2020-04-26
77,-,Shakira & Beyoncé,Beautiful Liar,-,1,20,,,,
78,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,36,,,,
79,-,Natalie Cole,This Will Be (An Everlasting Love),-,21,8,,,,
80,-,Lauryn Hill,Lost Ones,-,80,1,,,,
81,-,El Train & Kaisha,Through the Night,-,60,4,,,,
82,down,The Braids,Bohemian Rhapsody,14,3,80,,,,
83,-,Prince & The Revolution,Pop Life,-,5,5,,,,
84,down,Seal,Future Love Paradise,48,19,15,,,,
85,-,James Brown,Living In America (Live),-,5,14,,,,
86,down,Michael Jackson,Human Nature,29,5,2,,,,
87,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,15,1,,,,
88,-,Lionel Richie,You Are,-,10,1,,,,
89,-,Rare Pleasure,Let Me Down Easy (Long Version),-,21,1,,,,
90,-,Down to the Bone,Future Boogie,-,15,20,,,,
91,-,Jorja Smith,Addicted,-,32,1,,,,
92,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,14,2,,,,
93,-,Mariah Carey,Honey,-,28,4,,,,
94,-,The Weeknd,Rockin’,-,22,14,,,,
95,-,TLC,No Scrubs,-,4,1,,,,
96,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,24,1,,,,
97,down,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),54,54,2,,,,
98,-,Michael Jackson,Wanna Be Startin' Somethin',-,6,1,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,13,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),16,3,33,,,,
