Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,5,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,11,100,2020-02-02,6,2020-05-03
3,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),56,3,15,,,,
4,up,The Haggis Horns,Way Of The Haggis,4,1,19,,,,
5,up,Mary J. Blige,Family Affair,80,1,18,,,,
6,-,Rihanna,Don't Stop the Music,-,4,8,,,,
7,up,Robert Glasper,Lift Off (feat. Shafiq Husayn & Mic Check),7,5,12,,,,
8,-,MuddyBoyTony,Lay Your Head on Me.,-,3,1,,,,
9,down,John Legend,Conversations in the Dark,6,1,6,31,2020-01-19,31,2020-01-19
10,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,6,1,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,1,,,,
12,down,Orgone,Open Season,5,2,19,,,,
13,up,Amy Winehouse,Love Is a Losing Game,17,2,18,,,,
14,-,Tower of Power,Step Up,-,14,2,,,,
15,up,Seal,Crazy,82,2,8,,,,
16,-,Pharoahgama,When,-,16,1,,,,
17,up,Des'ree,You Gotta Be,87,4,21,,,,
18,down,Amy Winehouse,Back to Black,8,1,21,,,,
19,up,Lianne La Havas,Bittersweet,66,19,3,,,,
20,down,Prince & The Revolution,Kiss,16,2,3,,,,
21,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,21,1,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],23,2,21,,,,
23,up,Stevie Wonder,Isn't She Lovely,59,1,21,,,,
24,-,Aretha Franklin,Satisfaction,-,24,1,,,,
25,down,Aloe Blacc,I Need a Dollar,15,1,21,,,,
26,-,Lionel Richie,"Say You, Say Me",-,3,18,,,,
27,-,Robin Thicke,Magic Touch (Radio Version) [feat. Mary J. Blige],-,27,1,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,21,,,,
29,down,Michael Kiwanuka,Light,3,3,4,,,,
30,-,"Stevie Wonder, Diana Ross, Marvin Gaye & Smokey Robinson","Pops, We Love You (7"" Single Mix)",-,30,1,,,,
31,up,Mary J. Blige,One (feat. U2) [Bonus Track],77,3,10,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,6,6,,,,
33,down,Amy Winehouse,Rehab,9,1,19,,,,
34,-,John Legend,All of Me,-,1,12,,,,
35,-,ザ ソール モチべーターズ,Do the Damn Thing,-,35,3,,,,
36,-,"Earth, Wind & Fire",In the Stone,-,1,5,,,,
37,-,Amy Winehouse,Help Yourself,-,37,2,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),75,12,20,,,,
39,-,Parliament,Mothership Connection (Star Child),-,39,1,,,,
40,-,Philip Bailey,Easy Lover,-,4,8,,,,
41,-,Randy Crawford,Knockin' On Heaven's Door,-,7,17,,,,
42,up,Estelle,American Boy (feat. Kanye West),65,1,20,,,,
43,-,Alicia Keys,Fallin',-,2,16,,,,
44,-,Cameo,Word Up,-,15,2,,,,
45,-,Aretha Franklin,"Respect (Live February 5, 1971)",-,45,1,,,,
46,-,Tyrone Davis,Is It Something You've Got,-,46,2,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,47,1,19,,,,
48,down,Marvin Gaye,What's Going On,41,3,14,,,,
49,-,James Taylor Quartet,The Frug,-,8,10,,,,
50,-,Randy Crawford,You Might Need Somebody,-,5,18,,,,
51,-,The Supremes,Baby Love,-,7,1,,,,
52,-,John Legend,Save Room,-,2,19,,,,
53,-,Bill Withers,Ain't No Sunshine,-,2,3,76,2020-04-05,76,2020-04-05
54,-,The James Hunter Six,Till I Hear It From You,-,54,1,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,5,13,,,,
56,-,T-Connection,The Best of My Love,-,56,1,,,,
57,-,Isaac Hayes,Disco Connection,-,57,2,,,,
58,-,Charlie Wilson,Forever Valentine,-,58,1,,,,
59,-,Sade,Your Love Is King,-,4,3,,,,
60,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,3,,,,
61,-,Billy Paul,Me and Mrs Jones (Re-Recorded),-,61,1,,,,
62,-,Isaac Hayes,"Theme from ""Shaft""",-,23,2,,,,
63,-,Aya Nakamura,Pookie,-,1,20,,,,
64,-,Mariah Carey,Love Takes Time,-,15,8,,,,
65,-,Will to Power,"Baby, I Love Your Way / Freebird",-,6,7,,,,
66,down,Marvin Gaye,Sexual Healing,50,1,21,,,,
67,-,John Legend,Love Me Now,-,9,1,,,,
68,up,Whitney Houston,I Will Always Love You,84,1,16,,,,
69,-,Chaka Khan,I'm Every Woman,-,1,12,,,,
70,-,Alicia Keys,A Woman's Worth,-,12,4,,,,
71,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,5,1,,,,
72,-,Ladri di Biciclette,Dr. Jazz & Mr. Funk,-,54,1,,,,
73,-,Wilson Pickett,In the Midnight Hour,-,14,1,,,,
74,-,Mariah Carey,Emotions,-,16,3,,,,
75,down,Des'ree,Life,24,2,19,,,,
76,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,2,,,,
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,23,1,,,,
78,down,Izo FitzRoy,Red Line,51,51,2,,,,
79,-,Lionel Richie,Stuck On You,-,8,8,,,,
80,-,Seal,Walk On By (Master S&K Mix),-,11,6,,,,
81,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,3,,,,
82,down,The Braids,Bohemian Rhapsody,57,3,18,,,,
83,-,Musique,In the Bush,-,83,1,,,,
84,down,Stevie Wonder,Part-Time Lover,10,4,17,,,,
85,-,Sade,Hang on to Your Love,-,4,6,,,,
86,-,Gonzalez,I Haven't Stopped Dancing Yet,-,86,1,,,,
87,down,Jamiroquai,Little L,60,9,10,,,,
88,-,Al Green,Let's Stay Together,-,8,3,,,,
89,down,Toni Braxton,Long As I Live,37,32,5,,,,
90,up,Beyoncé,If I Were a Boy,92,2,17,,,,
91,down,Whitney Houston,I Have Nothing (2000 Remaster),88,6,19,,,,
92,-,Barbara & The Browns,You Don't Love Me,-,66,2,,,,
93,up,Stevie Wonder,Master Blaster (Jammin'),97,21,16,,,,
94,-,Silvetti,Spring Rain (Single Version),-,94,1,,,,
95,-,Sister Sledge,He's the Greatest Dancer,-,3,5,,,,
96,-,Ashford & Simpson,Solid,-,12,1,,,,
97,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,15,2,,,,
98,down,Stevie Wonder,I Wish,35,10,16,,,,
99,-,Stevie Wonder,Overjoyed,-,14,14,,,,
100,-,アリシア・キーズ,In Common,-,19,7,,,,
