Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage & Sam Smith,Temptation,64,1,2,,,,
2,down,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
3,up,Lionel Richie,"Say You, Say Me",39,3,39,,,,
4,up,Stevie Wonder,Superstition,58,1,27,,,,
5,down,Amy Winehouse,Back to Black,3,1,45,,,,
6,down,Surfaces,Sunday Best,4,1,29,96,2020-03-01,27,2020-04-26
7,-,Lionel Richie,Tonight,-,7,1,,,,
8,down,Doja Cat,Like That (feat. Gucci Mane),5,3,12,99,2020-04-12,91,2020-04-19
9,up,Amy Winehouse,Rehab,12,1,42,,,,
10,-,Lionel Richie,Truly,-,8,1,,,,
11,up,Beyoncé,If I Were a Boy,13,2,37,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,45,,,,
13,-,Prince & The Revolution,Kiss,-,2,9,,,,
14,up,Estelle,American Boy (feat. Kanye West),35,1,42,,,,
15,-,Lionel Richie,Just for You,-,15,2,,,,
16,-,Lionel Richie,Tell Me,-,16,1,,,,
17,-,Lionel Richie,Dancing On the Ceiling,-,8,2,,,,
18,up,R. Kelly,I Believe I Can Fly,45,2,32,,,,
19,-,CeeLo Green,Fu,-,12,2,,,,
20,up,Khalid,Young Dumb & Broke,67,10,3,,,,
21,up,Seal,Kiss from a Rose,88,2,25,,,,
22,down,Des'ree,Life,14,2,42,,,,
23,-,Father Ron,Beautiful (Skit),-,3,27,,,,
24,down,Aloe Blacc,I Need a Dollar,9,1,45,,,,
25,down,Alicia Keys,Fallin',2,2,31,,,,
26,down,Mary J. Blige,Family Affair,7,1,41,,,,
27,down,The Braids,Bohemian Rhapsody,16,3,38,,,,
28,up,Marvin Gaye,Sexual Healing,54,1,44,,,,
29,down,Frah Quintale,Amarena,10,3,9,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,45,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,9,15,,,,
32,-,James Taylor Quartet,The Frug,-,8,26,,,,
33,-,Lionel Richie,You Are (Single Edit),-,4,19,,,,
34,up,Harold Melvin & The Blue Notes,Wake Up Everybody,78,5,19,,,,
35,down,Toni Braxton,Un-Break My Heart,25,7,21,,,,
36,-,James Brown,Get Up Offa That Thing,-,11,7,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,32,1,42,,,,
38,down,Sade,Hang on to Your Love,19,4,23,,,,
39,up,Mariah Carey,I Still Believe,100,27,15,,,,
40,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,5,10,,,,
41,-,Mariah Carey,Vision of Love,-,9,6,,,,
42,up,Sydney Youngblood,If Only I Could,76,2,9,,,,
43,up,Des'ree,You Gotta Be,61,4,44,,,,
44,down,John Legend,All of Me,26,1,31,,,,
45,-,SWV,Right Here (Human Nature Radio Mix),-,9,9,,,,
46,up,Seal,Walk On By (Master S&K Mix),57,11,19,,,,
47,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],21,21,6,,,,
48,up,Down to the Bone,Future Boogie,55,15,12,,,,
49,-,John Legend & BloodPop®,A Good Night,-,22,20,,,,
50,up,R. Kelly,I'm Your Angel (with Celine Dion),65,15,10,,,,
51,up,Barry White,Just the Way You Are,82,1,7,,,,
52,-,The Trammps,Disco Inferno (Single Edit),-,1,8,,,,
53,down,Amy Winehouse,Love Is a Losing Game,30,2,38,,,,
54,-,Mariah Carey,My All,-,14,14,,,,
55,up,John Legend,Everybody Knows,69,4,14,,,,
56,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,7,8,,,,
57,-,Philip Bailey,Easy Lover,-,4,20,,,,
58,-,Sade,No Ordinary Love,-,8,4,,,,
59,-,Fred Wesley and the J.B.'s,More Peas,-,9,2,,,,
60,-,Four Tops,Baby I Need Your Loving (Mono),-,29,4,,,,
61,-,The O'Jays,Love Train,-,5,11,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
63,-,Love Unlimited,I'm So Glad That I'm a Woman,-,27,6,,,,
64,-,Sister Sledge,He's the Greatest Dancer,-,22,2,,,,
65,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,65,1,,,,
66,-,PARTYNEXTDOOR,BELIEVE IT,-,8,10,100,2020-03-29,55,2020-04-05
67,down,Aya Nakamura,Pookie,33,1,40,,,,
68,-,Chuck Berry,Johnny B Goode,-,1,23,,,,
69,-,B08 the Robot,Quit Talking Smack,-,26,3,,,,
70,-,LaBelle,Lady Marmalade,-,1,11,,,,
71,-,Aretha Franklin,Think,-,2,29,,,,
72,-,Chic,Le Freak (Single Edit),-,24,2,,,,
73,-,Lionel Richie,All Night Long (All Night),-,7,15,,,,
74,-,Sister Sledge,Thinking of You,-,58,2,,,,
75,down,Randy Crawford,Knockin' On Heaven's Door,46,7,37,,,,
76,up,Toni Braxton,Long As I Live,84,32,14,,,,
77,-,Electro & retro zone,Fly Robin Fly,-,68,1,,,,
78,-,Sade,Your Love Is King,-,5,1,,,,
79,-,Sade,By Your Side (Neptunes Remix),-,79,1,,,,
80,down,Mario,Let Me Love You,15,3,24,,,,
81,-,アリシア・キーズ,In Common,-,19,15,,,,
82,down,All-4-One,I Swear,24,20,16,,,,
83,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,5,,,,
84,up,Barry White,Let the Music Play,90,4,14,,,,
85,down,Jennifer Lopez,Love Don't Cost a Thing,36,3,30,,,,
86,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,18,2,,,,
87,-,Anita Baker,Same Ole Love (365 Days a Week),-,45,6,,,,
88,-,John Legend,Green Light (feat. André 3000),-,3,8,,,,
89,-,Marvin Gaye,I Want You,-,3,7,,,,
90,-,ROZET,Phantom City (feat. Black + Creme),-,90,1,,,,
91,down,Whitney Houston,How Will I Know (2000 Remaster),51,3,11,,,,
92,-,Janelle Monáe,Make Me Feel,-,18,14,,,,
93,-,John Legend,Ordinary People,-,2,1,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,5,11,,,,
95,-,Teyana Taylor,Made It,-,95,1,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,13,,,,
97,down,Gregory Abbott,Shake You Down,27,27,21,,,,
98,-,Robin Thicke,That's What Love Can Do,-,63,5,,,,
99,-,Otis Redding,Free Me,-,99,1,,,,
100,down,Marvin Gaye,What's Going On,22,3,29,,,,
